First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Williams,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,8,35,363.61446153846,
Jason,Bethel,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,21,35,466.01405128205,
Matthew,Hill,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,27,35,502.58533333333,
Alex,Rosenast,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,56,35,517.21384615385,
Brian,Estocapio,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,57,35,517.21384615385,
Sean,Phillips,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,58,35,517.21384615385,
Denny,Bartlett,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,63,35,517.21384615385,
Cameron,Williams,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,3,15,311.53988095238,
Brian,Estocapio,Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,6,15,344.75895238095,
Sean,Phillips,Pacific Raceways Road Series,2018-05-29,Men Masters Open,2,54,307.50830864198,
Cameron,Williams,Pacific Raceways Road Series,2018-05-29,Men Masters Open,5,54,323.3127345679,
Alex,Rosenast,Pacific Raceways Road Series,2018-05-29,Men Masters Open,12,54,360.18972839506,
Jeffrey,Reed,Pacific Raceways Road Series,2018-05-29,Men Masters Open,21,54,407.60300617284,
Hillary,King,Pacific Raceways Road Series,2018-05-29,Men Masters Open,30,54,455.01628395062,
Matthew,Hill,Pacific Raceways Road Series,2018-05-29,Men Masters Open,39,54,502.4295617284,
David,Hills,Pacific Raceways Road Series,2018-05-29,Men Masters Open,44,54,528.77027160494,
Sean,Phillips,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 50+ Open,1,1,,
Sean,Phillips,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,2,9,360.0465,
Sean,Phillips,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,2,13,351.28046207062,
Sean,Phillips,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,1,14,336.89925905258,
Sean,Phillips,Pacific Raceways Road Series,2018-05-15,Men Masters Open,2,60,324.59712217452,
Cameron,Williams,Pacific Raceways Road Series,2018-05-15,Men Masters Open,3,60,328.95566968575,
Mark,Mirante,Pacific Raceways Road Series,2018-05-15,Men Masters Open,5,60,337.67276470819,
Bill,Booth,Pacific Raceways Road Series,2018-05-15,Men Masters Open,26,60,429.20226244388,
Jeffrey,Reed,Pacific Raceways Road Series,2018-05-15,Men Masters Open,36,60,472.78773755612,
Nikos,Mills,Pacific Raceways Road Series,2018-05-15,Men Masters Open,45,60,512.01466515713,
Matthew,Hill,Pacific Raceways Road Series,2018-05-15,Men Masters Open,56,60,559.95868778058,
David,Hills,Pacific Raceways Road Series,2018-05-15,Men Masters Open,58,60,568.67578280303,
Alex,Rosenast,Pacific Raceways Road Series,2018-05-15,Men Masters Open,60,60,577.39287782548,
Denny,Bartlett,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,13,22,441.09340961794,
Alex,Rosenast,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,14,22,450,
Jack,Stringham,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,41,22,530.15931343852,
Jeffrey,Reed,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,87,66,427.0990597067,
Nikos,Mills,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,3,21,345.52586666667,
Sean,Phillips,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,4,21,358.58513333333,
Denny,Bartlett,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,15,21,502.23706666667,
Alex,Rosenast,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,17,21,521.82596666667,
Jeffrey,Reed,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,43,54,459.90439929286,
Sean,Phillips,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,2,25,367.13593571788,
Nikos,Mills,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,5,25,389.73522597664,
Jack,Stringham,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,6,25,397.26832272956,
Alex,Rosenast,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,13,25,450,
Denny,Bartlett,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,15,25,465.06619350584,
Jeffrey,Reed,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,27,61,347.27144464457,
Jack,Stringham,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,1,25,353.50711554251,
Sean,Phillips,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,4,25,377.63033665688,
Nikos,Mills,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,5,25,385.67141036167,
Denny,Bartlett,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,12,25,441.95892629521,
Alex,Rosenast,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,17,25,482.16429481916,
Jeffrey,Reed,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,41,47,384.40380434783,
Nikos,Mills,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,3,26,351.73502564103,
Sean,Phillips,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,5,26,369.60138461538,
Jack,Stringham,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,7,26,387.46774358974,
Denny,Bartlett,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,17,26,476.79953846154,
Alex,Rosenast,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,18,26,485.73271794872,
Jeffrey,Reed,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,39,63,388.69689247312,
Sean,Phillips,WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,2,18,317.26410416667,
Jeffrey,Reed,Pacific Raceways Road Series,2018-04-24,Men Masters Open,2,53,317.005,
Sean,Phillips,Pacific Raceways Road Series,2018-04-24,Men Masters Open,4,53,328.067,
Nikos,Mills,Pacific Raceways Road Series,2018-04-24,Men Masters Open,11,53,366.784,
Matthew,Hill,Pacific Raceways Road Series,2018-04-24,Men Masters Open,41,53,532.714,
David,Hills,Pacific Raceways Road Series,2018-04-24,Men Masters Open,48,53,571.431,
Kevin,Masterson,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,9,25,406.88566979926,
Alex,Rosenast,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,15,25,480.02183785603,
Neil,Casserly,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,30,33,477.19847429198,
Cameron,Williams,Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,33,33,477.19847429198,
Kevin,Masterson,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,9,21,400.00818518519,
Alex,Rosenast,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,15,21,470.45907407407,
Cameron,Williams,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,28,28,424.2065,
Alex,Rosenast,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,12,21,428.12286666667,
Kevin,Masterson,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,15,21,456.51146666667,
Cameron,Williams,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,2,28,284.57284100935,
Cameron,Williams,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,29,29,412.90528571429,
Kevin,Masterson,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,12,23,409.98,
Alex,Rosenast,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,13,23,419.20915151515,
Alex,Rosenast,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,8,24,363.88233834202,
Kevin,Masterson,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,16,24,446.63806174411,
Cameron,Williams,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,20,29,397.48624960793,
Sean,Phillips,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,3,28,320.24146666667,
Nikos,Mills,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,5,28,335.6361,
Jeffrey,Reed,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,11,28,381.82,
Cameron,Williams,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,13,28,397.21463333333,
Kevin,Masterson,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,14,28,404.91195,
Matthew,Hill,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,15,28,412.60926666667,
Matthew,Hill,Pacific Raceways Road Series,2018-04-10,Men Masters Open,1,31,316.0385,
Cameron,Williams,Pacific Raceways Road Series,2018-04-10,Men Masters Open,2,31,324.03126666667,
Sean,Phillips,Pacific Raceways Road Series,2018-04-10,Men Masters Open,4,31,340.0168,
Nikos,Mills,Pacific Raceways Road Series,2018-04-10,Men Masters Open,5,31,348.00956666667,
Jeffrey,Reed,Pacific Raceways Road Series,2018-04-10,Men Masters Open,11,31,395.96616666667,
Hillary,King,Pacific Raceways Road Series,2018-04-10,Men Masters Open,18,31,451.91553333333,
Alex,Rosenast,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,11,24,455.06,
Jeffrey,Reed,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,27,320.8587,
Nikos,Mills,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,4,27,334.6301,
Sean,Phillips,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,5,27,341.5158,
Neil,Casserly,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,8,27,362.1729,
Tom,Wick,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,9,27,369.0586,
Kevin,Masterson,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,23,27,458.5727,
Denny,Bartlett,Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,25,27,458.5727,
Alex,Rosenast,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,6,49,368.73817676768,
Sean,Phillips,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,8,49,375.64458080808,
Jeffrey,Reed,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,11,49,386.00418686869,
Mark,Mirante,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,15,49,396.36379292929,
Alistair,Leigh,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,25,49,423.98940909091,
Kevin,Masterson,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,34,49,423.98940909091,
Denny,Bartlett,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,38,49,423.98940909091,
Neil,Casserly,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,42,49,457.65812878788,
Jason,Bethel,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,46,49,465.42783333333,
Nikos,Mills,Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,48,49,470.60763636364,
Nikos,Mills,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,6,51,351.44895652174,
Alex,Rosenast,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,11,51,366.36591304348,
Sean,Phillips,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,15,51,378.29947826087,
Kevin,Masterson,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,18,51,387.24965217391,
Brian,Estocapio,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,21,51,396.19982608696,
Alistair,Leigh,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,23,51,402.16660869565,
Denny,Bartlett,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,28,51,417.08356521739,
Neil,Casserly,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,32,51,429.01713043478,
Jeffrey,Reed,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,41,51,455.86765217391,
Jack,Stringham,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,49,51,479.7347826087,
Jeffrey,Reed,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,5,12,370.59327886712,
Sean,Phillips,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,2,23,333.77787878788,
Aaron,Berntson,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,4,23,357.0223030303,
Alex,Rosenast,Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,5,23,368.64451515152,
