Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,4,30,527.99971428571,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,7,46,360.83194444444,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,53,34,502.10825,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,16,35,438.6625096737,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,2,20,350.17004166667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,DNF,74,481.64817708333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,27,54,387.37,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,3,36,343.36884615385,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,26,33,450.91672619048,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,17,24,450.54318181818,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,4,37,352.61210590278,
Catonsville Criterium,2018-07-14,Men 45+ Masters,2,14,367.79652777778,
Pottstown Bike Race,2018-07-22,Men 45+ Masters,8,24,385.00208333333,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,15,18,433.78246153846,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,31,75,431.77195833333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,37,58,450.59911111111,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,1,28,328.23033333333,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,1,28,349.55116666667,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,34,38,463.97342105263,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,1,17,328.63064655113,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,7,36,370.19961904762,
Tour de Tysons,2019-03-16,Men  45+ 45+,20,39,412.9,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,18,35,381.64,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,23,37,413.4120952381,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,1,41,373.61183333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,12,56,340.00721163903,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,7,36,339.96486887255,
Turkey Hill Country Classic,2019-05-4,Master 45+,8,23,378.55066666667,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Masters  45+ 45+,2,7,371.97633333333,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,1,16,353.80683333333,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,19,51,424.86,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,1,36,350.2765,
Senior Criterium Championships,2019-05-26,Men MR 55+,4,14,389.88286666667,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,57,97,462.65693703704,
Tour of Somerville,2019-05-27,Men Masters 55+,13,73,393.78957619048,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,2,8,,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,4,16,400.51558333333,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,1,48,324.24666666667,
Riverside Corporate Park,2019-06-30,Men Master 55+,1,21,330.70666666667,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,17,24,494.33867299723,
Catonsville Criterium,2019-07-14,Men Masters  55-64,4,15,384.78308333333,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,1,35,342.703,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,6,34,369.31935294118,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,53,69,515.04785294118,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,4,61,363.44053231293,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,2,21,367.7221,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,9,28,387.72587142857,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,7,17,413.67720833333,
Swamp Classic RR,2020-02-1,Men Master 50+,4,25,374.82490909091,
Swamp Classic - Crit,2020-02-2,Men Master 50+,8,21,381.22217424242,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,26,43,417.004,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,4,31,337.50200329861,
Pickle Juice Training Series,2020-07-5,Men 45+,5,13,414.77933333333,
Pickle Juice Training Series,2020-07-5,Men 55+,1,7,401.05,
Pickle Juice Race Series - #2,2020-07-11,Men 45+,3,16,373.21380952381,
Pickle Juice Race Series - #2,2020-07-11,Men 55+,1,7,397.35987724288,
Pottstown Bike Race,2020-08-2,Men 55-59 Masters,1,10,398.68966666667,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,4,20,385.70633333333,
Swamp Classic - RR,2021-02-6,Men Master 50+,11,38,399.69852631579,
Swamp Classic - Crit,2021-02-7,Men Master 50+,6,24,363.21186111111,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,17,31,435.42995714158,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,25,31,488.60192840475,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,8,41,394.31623333333,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,5,17,416.25,
Commerce Stage Race - RR,2021-05-1,Master 50+,3,29,356.65377256944,
Commerce Stage Race - Crit,2021-05-2,Master 50+,3,24,334.53972323232,
Pickle Juice Race,2021-05-23,MEN 45+,22,47,441.42056275928,
Pickle Juice Race,2021-05-23,MEN 55+,1,32,324.33857868485,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,4,10,,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Historic Riverton Criterium,2021-06-13,Men Masters Open,14,69,337.64705882353,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,3,19,450,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,2,29,430.18973214286,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),10,54,360,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,5,35,442.64705882353,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,13,37,332.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,20,55,430,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,2,64,384.609375,
Chesapeake Crit,2021-08-7,Men Master 45+,2,18,348.57142857143,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,1,18,425,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,17,40,344.16666666667,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,15,60,394.28571428571,
Swamp Classic,2022-02-5,Men Master 50+,12,35,434.19703574305,
Swamp Classic,2022-02-6,Men Master 50+,21,29,478.92857142857,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,25,45,306.22554533287,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,6,55,225.16138536478,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,27,50,354.64285209313,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,1,44,331.61177571363,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,18,35,400,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,6,22,367.98290350509,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,5,49,375.69257594489,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,5,11,325.33356748481,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,52,68,381.11373849227,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,3,35,387.45933171716,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,17,42,292.36451306032,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,2,19,337.31036781824,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,2,34,342.8341668857,
Ride Sally Ride,2022-06-12,Men 45+,23,41,381.89445090149,
Ride Sally Ride,2022-06-12,Men Cat 1-23,12,44,264.92031144117,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,7,55,296.59178552725,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,20,55,348.53236531565,
Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,5,5,,
Giro d' Grafton,2022-06-18,Men 50+ Masters,46,53,429.0372848941,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,16,38,350.77941768506,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,2,42,343.17834470824,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,10,60,324.77684547439,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,13,27,379.86632856353,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,1,14,314.58892968662,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,4,53,277.38437373549,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,6,61,275.18954191132,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,16,20,348.56280314055,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,24,69,338.704680394,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,11,48,310.94734661951,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,9,20,318.68673938185,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,8,49,295.95138512774,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,4,18,348.36350153073,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,12,37,264.19548572748,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,14,27,300.19218801147,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,9,14,451.80465327731,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,14,27,344.44639514134,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,5,24,350.20247972149,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,16,22,436.90487566824,
Poolesville Road Race,2023-04-8,Men Master 35+,31,52,338.6705781008,
Route 1 Rampage,2023-04-23,Men Masters 55+ Open,1,5,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 45+ Masters,11,27,357.75662626654,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,32,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,5,47,340.93362440821,
Ride Sally Ride,2023-06-11,Men 45+,30,39,421.47069443433,
Ride Sally Ride,2023-06-11,Men 55+,6,25,363.52323516917,
Race Avenue Criterium,2023-06-18,Men's 45+,46,56,450.55945721658,
Race Avenue Criterium,2023-06-18,Men's 55+,23,29,485.95066663719,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,2,11,318.44004620882,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,44,46,357.90701088283,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,4,21,307.78270307133,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,9,18,324.6480477109,
Salisbury Circuit Race,2023-07-22,Men 55+,5,19,385.84366085964,
Salisbury Circuit Race,2023-07-22,Men 45+,16,26,390.46588368135,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,5,21,324.76793924104,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,8,22,368.7735446561,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,21,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,11,50,371.50175677028,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,3,21,304.00766183338,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,13,21,356.85086740646,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,371.29304841987,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,9,44,318.03559723966,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,3,11,345.91421854336,
