First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Babb,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,6,75,349.37517241379,
Adam,Garcia,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,71,75,575.78103448276,
Jordan,Babb,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,8,64,425.08481609195,
Adam,Garcia,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,41,64,537.45759195402,
Brian,Quan,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,62,62,460.546125,
Todd,Struyk,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,26,85,423.67208730159,
Dean,Woods,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,27,85,425.61431746032,
Steven,Lada,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,69,85,507.18798412698,
Daniel,Coronado,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,83,85,534.37920634921,
Adam,Garcia,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,62,67,563.63636363636,
Todd,Struyk,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,39,69,458.68109882565,
Dean,Woods,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,54,69,491.23521942186,
Miguel,Goodpasture,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,37,61,369.4704,
Roger,Ortiz,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,42,61,387.29573333333,
Miguel,Goodpasture,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,48,73,364.30897222222,
Roger,Ortiz,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,54,73,373.16113888889,
Brandon,Jones,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,4,37,283.95755751243,
Dave,Mitchell,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,6,37,294.91654984411,
Ben,Raymond,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,9,37,311.35503834162,
Todd,Struyk,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,33,77,433.07434210526,
Steven,Lada,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,65,77,522.22451754386,
Trevor,Kresser,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,21,63,333.92882258065,
Miguel,Goodpasture,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,38,63,376.44609677419,
Roger,Ortiz,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,49,63,403.95727419355,
Brian,Quan,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,62,63,436.47048387097,
Jordan,Babb,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,11,58,442.56987931034,
Adam,Garcia,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,56,58,578.5885862069,
Dean,Woods,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,19,39,370.85872807018,
Miguel,Goodpasture,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,34,66,351.105,
Roger,Ortiz,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,46,66,396.08227272727,
Brandon,Jones,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,22,61,323.0254,
Dave,Mitchell,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,33,61,352.3888,
Ben,Raymond,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,48,61,392.4298,
Roger,Ortiz,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,51,61,400.438,
Richard,Geraghty,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,52,61,403.1074,
Brian,Quan,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,53,61,405.7768,
Matt,Mangum,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,57,61,416.4544,
Todd,Struyk,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,7,86,370.06486046512,
Dean,Woods,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,32,86,420.88927906977,
Johnathan,Sutterfield,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,60,86,477.81262790698,
Steven,Lada,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,72,86,502.20834883721,
Ben,Raymond,Boulevard Road Race ,2014-02-1,Men Cat ,43,210,363.68686851647,
Trevor,Kresser,Boulevard Road Race ,2014-02-1,Men Cat ,46,210,366.94447103123,
Brandon,Jones,Boulevard Road Race ,2014-02-1,Men Cat ,58,210,379.97488109026,
Jordan,Babb,Boulevard Road Race ,2014-02-1,Men Cat ,99,210,424.49544879195,
Dave,Mitchell,Boulevard Road Race ,2014-02-1,Men Cat ,117,210,444.04106388049,
Dmitri,Journist,Boulevard Road Race ,2014-02-1,Men Cat ,131,210,459.24320894936,
Francisco,Rivas,Boulevard Road Race ,2014-02-1,Men Cat ,139,210,467.93014898872,
Ivan,Hernandez,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,29,55,452.92883462328,
Adam,Garcia,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,33,62,504.36065788305,
Todd,Struyk,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,7,70,361.4873047619,
Steven,Lada,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,59,70,525.65972380952,
Seth,Graham,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,62,70,535.13120952381,
Seth,Graham,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,47,59,499.04617241379,
Jordan,Babb,Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,10,60,392.01421666667,
Erin,Gunn,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,3,14,357.39988095238,
Jetaun,Washington,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,8,23,379.89318181818,
Olga,Lyssanova,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,22,23,443.52954545455,
Daniel,Coronado,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,57,69,489.85754901961,
Todd,Struyk,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,12,61,402.15198333333,
Roger,Ortiz,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,37,61,465.1099,
Jennifer,Stokes,Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,4,7,497.52,
Jetaun,Washington,Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,5,7,539.29,
Todd,Struyk,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,23,50,444.34194,
Roger,Ortiz,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,37,50,508.35955333333,
Ben,Raymond,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,3,22,333.93744444444,
Ben,Raymond,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,2,22,315.64318181818,
Erin,Gunn,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,20,29,449.98553571429,
Jetaun,Washington,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,25,29,485.01107142857,
Jetaun,Washington,San Marcos Crit,2013-07-28,Women Cat 4 Senior,5,13,518.91573985883,
Matt,Mangum,San Marcos Crit,2013-07-28,Men Cat 3 Senior,32,73,342.96648148148,
Brian,Quan,San Marcos Crit,2013-07-28,Men Cat 3 Senior,63,73,420.3022962963,
Brian,Wilson,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,16,53,275.55887820513,
Richard,Geraghty,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,33,53,320.51788461538,
Roger,Ortiz,San Marcos Crit,2013-07-28,Men Cat 4 Senior,56,73,484.17869444444,
James,Heinly,San Marcos Crit,2013-07-28,Men Cat 4 Senior,57,73,486.88388888889,
Ben,Raymond,Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,3,16,332.13642857143,
Jetaun,Washington,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,11,20,499.695,
Jennifer,Stokes,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,15,20,551.2514,
Erin,Gunn,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,16,20,564.1405,
Todd,Struyk,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,23,64,410.79192708333,
Roger,Ortiz,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,42,64,485.087765625,
Brad,Wise,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,24,26,569.67948717949,
Johnathan,Sutterfield,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,60,122,432.84134972678,
Roger,Ortiz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,84,122,469.12515300546,
Brad,Wise,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,17,51,457.57614418441,
Erin,Gunn,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,4,29,388.08094047619,
Gina,Mesa,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,28,29,627.72979761905,
Ben,Raymond,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,1,38,314.70143412541,
Scott,Rollins,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,27,59,408.62568965517,
Erin,Gunn,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,17,38,434.09254385965,
Hayley,Umayam,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,28,38,434.09254385965,
Jeffrey,Krauel,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,38,49,396.86692361111,
Matt,Mangum,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,10,57,303.97738095238,
Brian,Quan,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,37,57,420.64952380952,
Erin,Gunn,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,8,16,450.58297916667,
Hayley,Umayam,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,9,16,462.73,
James,Heinly,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,4,40,426.63034073156,
Todd,Struyk,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,7,66,359.93409090909,
Scott,Rollins,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,8,66,362.27893939394,
Jeffrey,Krauel,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,17,66,383.38257575758,
Keith,Whitlock,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,51,66,463.10742424242,
Roger,Ortiz,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,52,66,465.45227272727,
Jennifer,Stokes,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,20,26,537.74030769231,
Erin,Gunn,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,22,26,557.21207692308,
Hayley,Umayam,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,21,58,428.85166075483,
Jennifer,Stokes,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,33,58,490.34810288599,
Blair,Messner,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,36,58,505.72221341878,
Heather,Nass,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,39,58,521.09632395156,
Olga,Lyssanova,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,49,58,572.34335906086,
Alyssa,Halcomb,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,50,58,577.46806257179,
Erin,Gunn,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,58,58,618.46569065923,
Jennifer,Stokes,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,17,36,533.46536273499,
Blair,Messner,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,18,36,545.84727715058,
Heather,Nass,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,21,36,582.99302039733,
Olga,Lyssanova,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,30,36,694.4302501376,
Alyssa,Halcomb,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,31,36,706.81216455319,
Hayley,Umayam,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,13,22,477.74109910926,
Erin,Gunn,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,21,22,555.8527496166,
Richard,Geraghty,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,20,68,300.44459446234,
Matt,Mangum,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,33,68,330.44101874359,
Trevor,Kresser,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,40,68,346.59293951042,
Brian,Quan,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,67,68,408.89320532532,
Ben,Raymond,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,11,87,354.89930268674,
Scott,Rollins,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,7,67,386.98623382126,
Todd,Struyk,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,21,67,419.31238415442,
James,Heinly,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,26,67,430.85743784484,
Jeffrey,Krauel,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,32,67,444.71150227333,
Roger,Ortiz,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,34,67,449.3295237495,
Keith,Whitlock,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,63,67,516.2908351539,
Jennifer,Stokes,LA Circuit Race,2013-04-21,Women Cat 4 Senior,1,30,415.93642916172,
Jacqueline,Dunn,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,24,32,460.16642878641,
Jennifer,Stokes,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,2,47,409.78629136279,
Erin,Gunn,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,16,47,455.73469551118,
Blair,Messner,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,27,34,641.3192994888,
Ben,Raymond,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,3,63,334.65693880718,
Jacqueline,Dunn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,1,9,478.773,
Jennifer,Stokes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,3,9,530.7615,
Heather,Nass,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,5,9,582.75,
Blair,Messner,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,6,9,608.74425,
Olga,Lyssanova,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,7,9,634.7385,
Alyssa,Halcomb,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 4 Senior,9,9,686.727,
Johnathan,Sutterfield,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,6,35,426.39400416902,
Jay,Lewis,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,16,35,487.38233402817,
Brad,Wise,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,18,35,499.58,
Felipe,Acevedo,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,29,35,566.66716284506,
Francisco,Rivas,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,35,35,603.26016076055,
Erin,Gunn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,2,8,397.00025,
Hayley,Umayam,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,6,8,468.93325,
Matt,Mangum,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,16,30,336.92,
Brian,Quan,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,20,30,354.36648888889,
Richard,Geraghty,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,23,30,367.45135555556,
Johnathan,Sutterfield,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,5,37,438.02835185185,
James,Heinly,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,8,37,451.30799074074,
Billy,Egan,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,12,37,469.01417592593,
Felipe,Acevedo,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,17,37,491.14690740741,
Jay,Lewis,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,21,37,508.85309259259,
Brad,Wise,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,28,37,539.83891666667,
Todd,Struyk,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,9,78,379.79461111111,
Scott,Rollins,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,14,78,388.23822222222,
Jeffrey,Krauel,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,24,78,405.12544444444,
Trevor,Kresser,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,47,78,443.96605555556,
Steven,Lada,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,52,78,452.40966666667,
Seth,Graham,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,57,78,460.85327777778,
Jacqueline,Dunn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,65,78,474.36305555556,
Daniel,Coronado,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,66,78,476.05177777778,
Roger,Ortiz,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,72,78,486.18411111111,
Erin,Gunn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,2,18,404.17848148148,
Jacqueline,Dunn,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,4,18,423.60511111111,
Jennifer,Stokes,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,8,18,462.45837037037,
Hayley,Umayam,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,9,18,472.17168518519,
Heather,Nass,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,13,18,511.02494444444,
Blair,Messner,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,14,18,520.73825925926,
Olga,Lyssanova,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,15,18,530.45157407407,
Alyssa,Halcomb,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,17,18,549.8782037037,
Brian,Wilson,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,9,52,254.91307692308,
Richard,Geraghty,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,20,52,294.60897435897,
Brian,Quan,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,25,65,320.01097328948,
Jacqueline,Dunn,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,16,35,473.53266499035,
Hayley,Umayam,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,21,35,509.60210887602,
Jackie,Dunn,Hungry Dog Criterium,2013-03-24,W-Cat 3 - 4,4,10,536.028,
Matt,Mangum,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,51,62,374.49730951638,
Trevor,Kresser,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,3,56,325.82400272047,
Ben,Raymond,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,8,56,341.35459483529,
Matt,Mangum,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,54,62,364.68651612903,
Trevor,Kresser,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,3,56,336.73827380952,
Ben,Raymond,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,6,56,344.99943452381,
Matt,Mangum,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,58,68,374.08934166958,
Trevor,Kresser,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,1,65,332.503,
Ben,Raymond,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,21,65,391.53325,
Scott,Rollins,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,56,65,470.24025,
Matt,Mangum,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,48,94,337.0303037504,
Brian,Quan,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,73,94,375.00625528213,
Trevor,Kresser,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,7,102,337.70415106026,
Scott,Rollins,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,9,102,341.56488257093,
Ben,Raymond,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,13,102,349.28634559226,
Todd,Struyk,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,74,102,467.03865666764,
Roger,Ortiz,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,90,102,497.92450875298,
Steven,Lada,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,94,102,505.64597177432,
Erin,Gunn,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,1,16,389.30128831648,
Francisco,Rivas,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,11,23,492.26609982807,
Steven,Lada,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,20,23,561.87120137546,
Jacqueline,Dunn,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,4,14,519.8165338502,
Jennifer,Stokes,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,6,14,550.80313429258,
Alyssa,Halcomb,Tucson Bicycle Classic - GC,2013-03-18,Women cat 4,14,14,674.74953606208,
Erin,Gunn,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,1,16,418.69498530093,
Francisco,Rivas,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,11,23,492.26609982807,
Steven,Lada,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,15,23,523.2017005158,
Jacqueline,Dunn,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,1,14,463.45568737942,
Jennifer,Stokes,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,2,14,479.72568005167,
Alyssa,Halcomb,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 4,14,14,674.9655921187,
Erin,Gunn,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,9,18,468.20364136784,
Francisco,Rivas,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,15,24,512.51574074074,
Steven,Lada,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,22,24,556.32083333333,
Jacqueline,Dunn,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,4,16,521.87706091411,
Jennifer,Stokes,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,5,16,535.77677594832,
Alyssa,Halcomb,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,15,16,674.77392629048,
Erin,Gunn,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,2,18,398.05988450153,
Steven,Lada,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,16,26,511.53846153846,
Francisco,Rivas,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,22,26,546.15384615385,
Jacqueline,Dunn,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,5,17,539.38432197589,
Jennifer,Stokes,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,8,17,584.84608049397,
Alyssa,Halcomb,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,15,17,690.92351703617,
Scott,Rollins,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,1,121,390.94899601469,
Trevor,Kresser,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,8,121,414.28232934802,
Ben,Raymond,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,24,121,467.61566268135,
Daniel,Coronado,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,50,121,494.28232934802,
Keith,Whitlock,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,63,121,494.28232934802,
Todd,Struyk,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,81,121,494.28232934802,
Roger,Ortiz,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,120,121,494.28232934802,
Erin,Gunn,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,18,52,410.01459438348,
Hayley,Umayam,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,34,52,474.07499304402,
Brad,Wise,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,17,49,575,
Felipe,Acevedo,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,18,49,575,
Jacqueline,Dunn,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,36,49,575,
Matt,Mangum,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,14,98,334.34035825841,
Brian,Quan,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,90,98,410.68244177031,
Brian,Wilson,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,18,94,285.61678271724,
Hayley,Umayam,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,23,46,414.75960924268,
Scott,Rollins,Tour de Murrieta - RR,2013-03-10,Men Cat 4,2,86,379.04007194564,
Trevor,Kresser,Tour de Murrieta - RR,2013-03-10,Men Cat 4,4,86,381.36565334099,
Todd,Struyk,Tour de Murrieta - RR,2013-03-10,Men Cat 4,18,86,397.64472310844,
Ben,Raymond,Tour de Murrieta - RR,2013-03-10,Men Cat 4,19,86,398.80751380611,
Roger,Ortiz,Tour de Murrieta - RR,2013-03-10,Men Cat 4,80,86,435.43542078285,
Daniel,Coronado,Tour de Murrieta - RR,2013-03-10,Men Cat 4,86,86,476.13309520146,
Felipe,Acevedo,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,24,38,515.78947368421,
Jacqueline,Dunn,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,26,38,523.68421052632,
Matt,Mangum,Tour de Murrieta - RR,2013-03-10,Men Cat 3,4,61,276.09496727871,
Brian,Quan,Tour de Murrieta - RR,2013-03-10,Men Cat 3,38,61,360.24170683807,
Brian,Wilson,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,13,63,241.80060546344,
