Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                         ,8,43659,Victoria,Ollo,US Military Academy,,359065,654.07237385651,638.96768721174,
Women C                                         ,9,43657,Jasmine,Hansen,US Military Academy,,361078,581.34597161771,654.07237385651,
Women C                                         ,10,43517,Karen,Lam,New York University,,328020,642.07556074287,669.17706050127,
Women C                                         ,11,48978,Kelsey,Byrd,Dartmouth College,1 Lap,,720,684.28174714604,
Women C                                         ,12,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1 Lap,340844,617.37385747936,699.3864337908,
Women C                                         ,13,27931,Katherine,Oxman,Franklin and Marshall College,1 Lap,336224,669.44867474781,714.49112043557,
Women C                                         ,14,18263,Frances,Sayler,Hamilton College,1 Lap,,650,729.59580708034,
Women C                                         ,15,30730,Angela,Vargas,US Military Academy,2 Laps,,706.65410205829,744.7004937251,
Women C                                         ,16,43516,Elif,Erez,Yale University,2 Laps,367198,663.4117432504,759.80518036987,
Women C                                         ,17,43538,Vanessa,Daneshvar,Franklin and Marshall College,2 Laps,370930,738.48569030794,782.46221033701,
Women C                                         ,DNF,27930,Hannah,Cole,University of New Hampshire,,342478,735.0798571005,790.0145536594,
Women Intro                                      ,1,49913,Alissa,Peterson,University of Vermont,0:0:0,368678,,,
Women Intro                                      ,2,45950,Connie,Chung,Harvard University,,366762,,,
Women Intro                                      ,3,49914,Nicole,Miller,Stevens Institute of Technology,,,,,
Women Intro                                      ,4,45952,Jeanna,Clark,Harvard University,,369230,,,
Women Intro                                      ,5,31732,Christine,Kobza,Bucknell University,,,,,
