Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+                             ,20,778,Jonathan,Eichman,QuadCycles,0:05:18,232738,343.84,373.76625758386,
Masters 45+                             ,21,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant A,0:05:18,11937,368.98,373.76625758386,
Masters 45+                             ,22,415,John,Laupheimer,International Bicycle Centers,0:05:18,240990,352.74,373.76625758386,
Masters 45+                             ,23,782,Philip,Beliveau,Burris Logistics/Fitwerx,0:05:18,68336,338.86,373.76625758386,
Masters 45+                             ,24,1928,Mike,Harris,International Bicycle/Global,0:05:18,245828,393.64,373.76625758386,
Masters 45+                             ,25,6282,Timothy,Buckley,Sunapee Racing Team,0:05:18,59789,351.45,373.76625758386,
Masters 45+                             ,26,1186,Bill,Mcgreevy,Team Placid Planet,0:05:18,,357.65,373.76625758386,
Masters 45+                             ,27,941,Steve,Fortier,NHCC/Team NH,0:05:18,111097,390.99,373.76625758386,
Masters 45+                             ,28,561,Paul,Wonsavage,Onion River Sports,0:05:18,38837,300.58,373.76625758386,
Masters 45+                             ,29,2356,Dale,Perzanowski,Sunapee/S&W Sports Racing Team,0:05:18,201173,400,373.76625758386,
Masters 45+                             ,30,6379,Charlie,Bedard,Sunapee/Continental Paving/Revolution Cy,0:05:18,,324.62,373.76625758386,
Masters 45+                             ,31,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,0:05:18,142716,333.83,373.76625758386,
Masters 45+                             ,32,655,Keith,Button,CCB racing,0:05:18,153475,323.76,373.76625758386,
Masters 45+                             ,33,792,Glen,Fraser,NorEast cycling club,0:05:18,142718,390.93914406102,373.76625758386,
Masters 45+                             ,34,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant A,0:05:18,22572,368.94,373.76625758386,
Masters 45+                             ,35,5373,Daniel,Landry,OA/CycleMania,0:05:18,64018,347.35,373.76625758386,
Masters 45+                             ,36,585,Richard,Brown,,0:05:18,169536,335.22,373.76625758386,
Masters 45+                             ,37,6277,Art,Davis,OA/CycleMania,0:05:18,8743,318.10525714286,373.76625758386,
Masters 45+                             ,38,150,Bruce,Diehl,Sunapee/Continental Paving/Revolution Cy,0:05:18,63934,287.9,373.76625758386,
Masters 45+                             ,39,1787,Bob,Hatfield,BOB-Goodale's Bike Shop/Speed Merchant A,0:09:52,,426.95020748082,436.53003033544,
Masters 45+                             ,40,1084,Brian,Anderson,International Bicycle/Global,0:10:57,362830,410.87,441.7603447314,
Masters 45+                             ,41,3129,Joseph,Savick,PROVIDENCE VELO CLUB,0:12:23,31379,400,446.99065912736,
Masters 45+                             ,42,3492,Edward,Connell,Van Dessel Factory Team,0:25:44,51114,400,452.22097352333,
Masters 45+                             ,43,3026,Paul,Degliangeli,,0:27:00,269140,397.19468480228,460.06644511728,
Masters 45+                             ,44,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant A,0:27:00,116616,400,460.06644511728,
Masters 55+                             ,1,783,William r.,Black,OA/CycleMania,1:30:32,,381.01,350.9565,
Masters 55+                             ,2,930,John,Liston,oa/cyclemania,0:04:02,174499,381.76,364.9881875,
Masters 55+                             ,3,8952,John,Cahalane,CCB Racing,0:06:12,251191,407.12,379.019875,
Masters 55+                             ,4,3491,Thomas,Cormier,NHCC/Team NH,0:06:52,49265,463.21,393.0515625,
Masters 55+                             ,5,178,James,Themig,Mystic Velo Club,0:06:52,91637,449.79,407.08325,
Masters 55+                             ,6,175,Bill,Connolly,Blue Hills Cycling Club,0:06:52,,506.99,421.1149375,
Masters 55+                             ,7,6324,Daniel,O'neill,Team Pinnacle/CycleDepot,0:06:52,48457,409.7,435.146625,
Masters 55+                             ,8,9019,Robert,Dillon,mad river riders,0:06:52,151429,460.7832783922,449.1783125,
Masters 55+                             ,9,2399,Bob,Bortree,,0:06:52,163912,447.86,463.21,
Masters 55+                             ,10,6325,Michael,Kranzley,CCB Racing,0:06:52,247942,457.0566072461,477.2416875,
Masters 55+                             ,11,1445,Harold,Schmidt,Team Placid Planet,0:06:52,,492.0884375,491.273375,
Masters 55+                             ,12,1048,Alan,Lesage,GMBC/Synergy Fitness,0:06:52,185190,482.17,505.3050625,
Masters 55+                             ,13,10031,Ralph,Thatcher,blue hills cycling,0:06:52,299276,539.82492807156,519.33675,
Masters 55+                             ,14,2013,Garabed,Minasian,Fort Factory Racing Team,0:13:31,24537,537.3,533.3684375,
Masters 55+                             ,15,6941,John,Hartwell,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT A,0:13:31,,617.08,547.400125,
Masters 55+                             ,16,1032,Larry,Stachowiak,CCB/Wheelworks,0:29:17,245678,556.26,561.4318125,
Masters 55+                             ,17,19062,Ted,Kallman,Northampton Cycling Club,0:31:53,237005,733.15129471193,575.4635,
Pro/1/2 Men                                       ,1,20608,Tom,Southam,Rapha - Condor - Sharp,2:37:21,,150,127.5,
Pro/1/2 Men                                       ,2,19748,Dean,Downing,Rapha - Condor - Sharp,0:00:00,,150,132.56185329956,
Pro/1/2 Men                                       ,3,1255,Josh,Dillon,BikeReg.com / Cannondale,0:00:00,132,154.02,137.62370659911,
Pro/1/2 Men                                       ,4,19763,Darren,Lapthorne,Rapha - Condor - Sharp,0:00:00,,150,142.68555989867,
Pro/1/2 Men                                       ,5,20607,Matt,Cronshaw,Rapha - Condor - Sharp,0:00:51,,150,147.74741319823,
Pro/1/2 Men                                       ,6,20605,Jonathan,Tiernan locke,kRapha - Condor - Sharp,0:01:04,,150,152.80926649779,
Pro/1/2 Men                                       ,7,20606,Zak,Dempster,Rapha - Condor - Sharp,0:01:04,,150,157.87111979734,
Pro/1/2 Men                                       ,8,20609,Dean,Windsor,Rapha - Condor - Sharp,0:01:04,,150,162.9329730969,
Pro/1/2 Men                                       ,9,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,0:01:04,148404,176.84,167.99482639646,
Pro/1/2 Men                                       ,10,1822,Justin,Spinelli,Svelte Cycles,0:01:04,121800,148.84,173.05667969602,
Pro/1/2 Men                                       ,11,2116,Jerome,Townsend,BikeReg.com / Cannondale,0:03:16,196503,198.69,178.11853299557,
Pro/1/2 Men                                       ,12,627,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,0:03:16,211959,298.21,183.18038629513,
Pro/1/2 Men                                       ,13,653,Ernest,Tautkus,CCNS-charlescoaching.com,0:03:16,107000,260.16,188.24223959469,
Pro/1/2 Men                                       ,14,20687,Luiciano,Pavan,Optimum Performance,0:03:16,,150,193.30409289425,
Pro/1/2 Men                                       ,15,1310,Stuart,Wight,Hot Tubes Development Cycling Team,0:03:16,417250,234.9541319823,198.3659461938,
Pro/1/2 Men                                       ,16,314,Peter,Petrillo,CVC/Subaru of New England,0:03:16,163906,274.59,259.10818578849,
Pro/1/2 Men                                       ,17,981,James,Morrison,Embrocation Cycling Journal,0:03:16,246459,198.64,259.10818578849,
Pro/1/2 Men                                       ,18,617,Jon,Bernhard,CCB/Wheelworks,0:03:16,3496,251.27,259.10818578849,
Pro/1/2 Men                                       ,19,529,Ryan,Kelly,NorEast Cycling,0:03:16,207445,237.37,259.10818578849,
Pro/1/2 Men                                       ,20,1174,Matthew,Buckley,Team Ora pb IF,0:03:16,242892,278.57,259.10818578849,
Pro/1/2 Men                                       ,21,1019,Ron,Larose iii,CCNS ? Charlescoaching.com,0:03:16,247736,280.27,259.10818578849,
Pro/1/2 Men                                       ,22,2757,Wayne,Bray,MVP Health Care Cycling,0:03:16,230528,252.29,259.10818578849,
Pro/1/2 Men                                       ,23,487,Jake,Hollenbach,AXA Equitable Cycling Team/CRCA,0:03:16,189818,161.26,259.10818578849,
Pro/1/2 Men                                       ,24,1809,Kurt,Schmid,SALEM CYCLE-COMPREHENSIVE RACING/FELT/RU,0:03:16,178460,271.88523583106,259.10818578849,
Pro/1/2 Men                                       ,25,504,Eric,Tremble,Wheelhouse / NCC,0:03:16,212585,156.92,259.10818578849,
Pro/1/2 Men                                       ,26,6241,Ryan,Serbel,CCNS ? Charlescoaching.com,0:03:16,293409,286.84,259.10818578849,
Pro/1/2 Men                                       ,27,1297,David,Hoyle,CCNS ??? Charlescoaching.com,0:03:16,223454,257.65,259.10818578849,
Pro/1/2 Men                                       ,28,6046,Jackson,Weber,Embrocation Cycling Journal,0:03:16,201447,275.29,259.10818578849,
Pro/1/2 Men                                       ,29,508,Peter,Bradshaw,Embrocation Cycling Journal,0:03:16,120392,189.73,259.10818578849,
Pro/1/2 Men                                       ,30,3283,Thom,Coupe,BikeReg.com / Cannondale,0:03:16,160731,175.12,259.10818578849,
Pro/1/2 Men                                       ,31,347,Adam,Sullivan,Wheelhouse / NCC,0:03:16,199084,222.52,259.10818578849,
Pro/1/2 Men                                       ,32,1267,William,Goodfellow,BikeReg.com / Cannondale,0:03:16,553425,118.25,259.10818578849,
Pro/1/2 Men                                       ,33,332,Joshua,Gunn,Embrocation Cycling Journal,0:03:16,218592,269.45,259.10818578849,
Pro/1/2 Men                                       ,34,8488,Peter,Smith,Embrocation Cycling Journal,-0:12:29,266653,276.43,259.10818578849,
Pro/1/2 Men                                       ,35,640,Christopher,Bailey,Svelte Cycles,-0:12:29,220545,285.07,259.10818578849,
Pro/1/2 Men                                       ,36,618,James,Combs,Embrocation Cycling Journal,-0:12:29,234976,219.77,259.10818578849,
Pro/1/2 Men                                       ,37,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,-0:12:29,260405,308.39,259.10818578849,
Pro/1/2 Men                                       ,38,570,Mark,Paggioli,CVC Subaru of New England,-0:12:29,54549,302.56,259.10818578849,
Pro/1/2 Men                                       ,39,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,0:13:48,242328,293.02,322.38135203296,
Pro/1/2 Men                                       ,40,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,0:13:48,237597,243.13,322.38135203296,
Pro/1/2 Women                           ,1,544,Rebecca,Wellons,Svelte Cycles,2:10:01,165493,327.32,316.27083333333,
Pro/1/2 Women                           ,2,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dental,0:00:00,210692,397.37,326.665,
Pro/1/2 Women                           ,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cy,0:00:00,292549,441.01,337.05916666667,
Pro/1/2 Women                           ,4,2984,Amy,Mcguire,Wheelworks Racing,0:00:00,221594,391.56,347.45333333333,
Pro/1/2 Women                           ,5,19272,Anna,Barensfeld,LadiesFirst Racing,0:00:00,234148,296.71516666667,357.8475,
Pro/1/2 Women                           ,6,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:00:00,275626,358.1,368.24166666667,
Pro/1/2 Women                           ,7,2983,Kerry,Litka,FxD Coaching,0:00:00,155241,442.88,378.63583333333,
Pro/1/2 Women                           ,8,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,0:00:00,250385,371.02023333333,389.03,
Pro/1/2 Women                           ,9,553,Hope,Strode,Wheelworks Racing,0:00:00,211832,350,399.42416666667,
Pro/1/2 Women                           ,10,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,0:00:30,233739,397.08,409.81833333333,
Pro/1/2 Women                           ,11,541,Debony,Diehl,Sunapee Racing Team,0:04:03,198010,383.23,420.2125,
Pro/1/2 Women                           ,12,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:06:16,146312,427.09,430.60666666667,
Pro/1/2 Women                           ,13,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,0:06:16,211194,412.98653482301,441.00083333333,
Pro/1/2 Women                           ,14,3977,Carola,Berger,NEBC/Cycle Loft/Devonshire Dental,0:12:40,184962,386.5,451.395,
