First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Berlind,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,23,26,409.36153105383,
Jeffrey,Hartmann,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,25,26,417.1736103818,
Lawrence,Bosch,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,5,28,416.82696536596,
Gregory,Pent,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,6,18,304.57284332162,
Joseph,Paulson,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,7,31,306.093,
Booka,Smith,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,16,25,482.9755944846,
Heather,Mcwilliamsmierzejews,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,4,18,357.93561904762,
Jennifer,Sharp,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,15,18,457.91016666667,
Unknown,Rider,Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,9,30,297.44107305748,
Paul,Mack,Deer Trail Road Race,2014-06-21,Men MM  55+  ,2,26,330.31727272727,
David,Kruger,Deer Trail Road Race,2014-06-21,Men MM  55+  ,4,26,347.19581818182,
Shannon,Fox,Deer Trail Road Race,2014-06-21,Men MM  55+  ,5,26,355.63509090909,
Barry,Messmer,Deer Trail Road Race,2014-06-21,Men MM  55+  ,8,26,380.95290909091,
Steven,Worley,Deer Trail Road Race,2014-06-21,Men MM  55+  ,9,26,389.39218181818,
Dean,Sandoval,Deer Trail Road Race,2014-06-21,Men MM  55+  ,13,26,423.14927272727,
Shelley,Hartman,Deer Trail Road Race,2014-06-21,Women SW 3  ,10,11,532.36567697824,
David,Kruger,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,14,35,381.01285396814,
Booka,Smith,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,13,18,536.52160189082,
Christy,Orris,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,3,8,461.0225,
Lawrence,Bosch,Sonic Boom Race,2014-06-8,Men MM  65+  ,1,8,417.37549175343,
James,Kinsinger,Sonic Boom Race,2014-06-8,Men MM  65+  ,7,8,577.18475412329,
Anne,Lannan,Sonic Boom Race,2014-06-8,Women MW  45+  ,6,11,462.19,
Kimberly,Nuffer,Sonic Boom Race,2014-06-8,Women MW  45+  ,7,11,479.87865261459,
Shelley,Hartman,Sonic Boom Race,2014-06-8,Women MW  45+  ,9,11,515.25595784377,
Tomas,Roba,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,21,35,324.39436174833,
Unknown,Rider,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,25,35,343.14436174833,
Robert,Dahl,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,26,35,343.14436174833,
Gregory,Pent,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,34,35,343.14436174833,
Paul,Schuler,Sonic Boom Race,2014-06-8,Men MM  55+  ,13,38,377.5871,
Shannon,Fox,Sonic Boom Race,2014-06-8,Men MM  55+  ,22,38,456.11975,
Paul,Mack,Sonic Boom Race,2014-06-8,Men MM  55+  ,24,38,456.11975,
David,Kruger,Sonic Boom Race,2014-06-8,Men MM  55+  ,26,38,456.11975,
Jennifer,Sharp,Sonic Boom Race,2014-06-8,Women MW  35+  ,1,12,364.32804441461,
Heather,Mcwilliamsmierzejews,Sonic Boom Race,2014-06-8,Women MW  35+  ,5,12,446.84081471537,
Unknown,Rider,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,18,47,329.77942708333,
Robert,Dahl,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,22,47,362.48159375,
Joseph,Paulson,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,28,47,362.48159375,
John,Talley,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,40,47,389.05210416667,
Robert,Dahl,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,1,51,248.86583333333,
Grant,Holicky,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,10,51,278.13239479578,
Jeffrey,A hartman,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,16,51,297.64343577075,
Tomas,Roba,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,29,51,336.66551772069,
Neal,Henderson,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,40,51,375.68759967062,
Gregory,Pent,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,46,51,395.19864064559,
Jennifer,Sharp,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,6,11,411.6,
Heather,Mcwilliamsmierzejews,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,9,11,456.107,
Anne,Lannan,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,10,11,470.94266666667,
Christy,Orris,Coal Miners Classic,2014-06-1,Women SW Pro-12  ,11,11,485.77833333333,
Unknown,Rider,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,3,57,269.78604938272,
William,Mcginley,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,33,57,367.92175308642,
Gregory,Berlind,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,39,57,367.92175308642,
David,Kruger,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,45,57,410.96372839506,
John,Talley,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,58,57,452.28402469136,
Tomas,Roba,Coal Miners Classic,2014-06-1,Men SM P-12  ,31,51,280.26172619048,
Robert,Dahl,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,1,36,245.021,
Jeffrey,A hartman,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,5,36,263.34733333333,
Tomas,Roba,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,10,36,286.25525,
Neal,Henderson,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,20,36,336.65266666667,
Unknown,Rider,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,25,36,354.979,
Lawrence,Bosch,The Koppenberg,2014-05-4,Men MM  65+  ,1,11,404.889,
James,Kinsinger,The Koppenberg,2014-05-4,Men MM  65+  ,8,11,561.43066389671,
Shannon,Fox,The Koppenberg,2014-05-4,Men MM  55+  ,10,34,356.23686458333,
Barry,Messmer,The Koppenberg,2014-05-4,Men MM  55+  ,14,34,379.31865625,
David,Kruger,The Koppenberg,2014-05-4,Men MM  55+  ,16,34,390.85955208333,
Heather,Mcwilliamsmierzejews,The Koppenberg,2014-05-4,Women SW Pro-12  ,8,11,421.5168,
Jennifer,Sharp,The Koppenberg,2014-05-4,Women SW Pro-12  ,9,11,434.1602,
Kimberly,Nuffer,The Koppenberg,2014-05-4,Women MW  45+  ,2,14,403.284780812,
Anne,Lannan,The Koppenberg,2014-05-4,Women MW  45+  ,3,14,418.68731734333,
Syrae,Weikle,The Koppenberg,2014-05-4,Women MW  45+  ,5,14,449.492390406,
Christy,Orris,The Koppenberg,2014-05-4,Women MW  35+  ,2,3,,
Shannon,Fox,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,10,43,349.63161904762,
Michael,Newsome,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,12,43,360.75301587302,
Dean,Sandoval,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,14,43,371.87441269841,
Jeffrey,Hartmann,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,1,16,281.77272152778,
Jeffrey,A hartman,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,13,28,300,
Unknown,Rider,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,14,28,304.95676388889,
Neal,Henderson,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,22,28,344.610875,
Robert,Dahl,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,25,28,359.48116666667,
Grant,Holicky,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,28,28,359.48116666667,
Lawrence,Bosch,Weld County Road Race,2014-04-19,Men MM  65+  ,2,15,438.19513888889,
James,Kinsinger,Weld County Road Race,2014-04-19,Men MM  65+  ,9,15,558.78394444444,
Jennifer,Sharp,Weld County Road Race,2014-04-19,Women SW Pro-12  ,8,14,402.45911111111,
Kimberly,Nuffer,Weld County Road Race,2014-04-19,Women MW  45+  ,7,12,489.1587947619,
Michelle,Smither,Weld County Road Race,2014-04-19,Women MW  45+  ,9,12,519.51357531592,
Anne,Lannan,Weld County Road Race,2014-04-19,Women MW  45+  ,12,12,565.04574614695,
Christy,Orris,Weld County Road Race,2014-04-19,Women MW  35+  ,3,8,,
John,Talley,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,15,44,320.32331580484,
Joseph,Paulson,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,29,44,385.25673678063,
Gregory,Pent,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,19,56,323.05526624742,
Shannon,Fox,Weld County Road Race,2014-04-19,Men MM  55+  ,7,55,328.10435897436,
Steven,Worley,Weld County Road Race,2014-04-19,Men MM  55+  ,10,55,341.82270512821,
David,Kruger,Weld County Road Race,2014-04-19,Men MM  55+  ,22,55,398.98248076923,
Barry,Messmer,Weld County Road Race,2014-04-19,Men MM  55+  ,25,55,412.70082692308,
Paul,Mack,Weld County Road Race,2014-04-19,Men MM  55+  ,33,55,444.71030128205,
Dean,Sandoval,Weld County Road Race,2014-04-19,Men MM  55+  ,40,55,479.00616666667,
Michael,Newsome,Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,2,8,403.02034935897,
Michael,Newsome,Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,1,8,370.90231598128,
Keith,Harper,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,10,46,246.98207246377,
Neal,Henderson,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,15,46,265.49026086957,
Brian,Todeschini,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,31,46,309.90991304348,
Tomas,Roba,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,38,46,346.92628985507,
Gregory,Pent,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,43,46,369.13611594203,
Tomas,Roba,Louisville Criterium,2014-04-5,Men SM Pro-12  ,40,47,311.3686884058,
Heather,Mcwilliamsmierzejews,Louisville Criterium,2014-04-5,Women SW Pro-12  ,7,15,395.3391218409,
Christy,Orris,Louisville Criterium,2014-04-5,Women MW35+  ,1,1,,
Steven,Worley,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,29,49,374.63798870779,
David,Kruger,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,46,49,436.01025103106,
Brian,Todeschini,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,48,49,436.01025103106,
Syrae,Weikle,Louisville Criterium,2014-04-5,Women MW 45+  ,2,6,457.59305171595,
Robert,Dahl,CSU Criterium ,2014-03-29,Men SM Pro-12  ,38,39,350.35186666667,
Gregory,Pent,CSU Circuit Race,2014-03-29,Men SM 3  ,58,61,427.61086538462,
Keith,Harper,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,24,53,319.4584,
Lawrence,Bosch,FrostBite TT,2014-03-9,Men MM 65+  ,2,10,408.91028888889,
Shannon,Fox,FrostBite TT,2014-03-9,Men MM 60+  ,2,9,407.23239085257,
Gregory,Pent,FrostBite TT,2014-03-9,Men MM 35+ 3  ,4,9,306.3373116288,
Shannon,Fox,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,25,40,381.41146666667,
Steven,Worley,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,29,40,381.41146666667,
Gregory,Berlind,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,18,29,469.54748525641,
Michael,Newsome,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,13,32,345.8237,
Heather,Mcwilliamsmierzejews,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,3,10,336.8179,
Joseph,Paulson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,8,59,275.23658578845,
Craig,Hofer,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,19,59,333.45944206452,
Gary,Mulder,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,26,59,333.45944206452,
John,Talley,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,23,60,304.8994673913,
Anne,Lannan,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,6,13,447.84438470667,
Anne,Lannan,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,16,24,483.71545068269,
John,Talley,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,45,60,372.15922212997,
Michael,Newsome,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,16,22,418.81831172992,
Jeffrey,Hartmann,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,2,30,231.52479229131,
Joseph,Paulson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,15,30,340.64842541166,
Gregory,Berlind,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,22,30,399.40730478416,
Jason,Glowney,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,20,30,283.85833083441,
Michael,Gibson,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,1,25,252.48219016192,
Derrick,E nickel,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,1,8,330.24926829689,
Michael,Gibson,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,3,36,254.22735294118,
Derrick,E nickel,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,1,9,298.455,
Michael,Gibson,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,2,40,277.86704444444,
Derrick,E nickel,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,8,18,378.07966666667,
Michael,Gibson,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,2,49,255.04414583333,
Derrick,E nickel,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,14,20,378.8544,
Michael,Gibson,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,1,41,254.27183333333,
Derrick,E nickel,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,20,25,396.44152777778,
Michael,Newsome,Best on Hess Time Trial,2013-08-24,Men SM 55+,7,19,392.78533333333,
Jason,Glowney,Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,4,7,272.285,
Gregory,Berlind,Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,7,8,365.03416005714,
Craig,Hofer,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,10,35,259.14647058824,
Michael,Newsome,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,7,24,355.29194009057,
Paul,Mack,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,17,24,425.82713583501,
Anne,Lannan,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,21,23,523.51366666667,
Keith,Harper,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,5,47,202.68798165785,
Michael,Gibson,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,47,47,321.94084726631,
Michael,Gibson,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,2,30,222.55455555556,
James,Kinsinger,Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,4,7,543.22283174111,
Keith,Harper,Racing For Hope,2013-08-10,Men SM Pro-1-2,10,48,209.61184057971,
John,Talley,Racing For Hope,2013-08-10,Men SM Pro-1-2,40,48,288.62037681159,
Anne,Lannan,Racing For Hope,2013-08-10,Women SW Pro-1-2,11,18,410.13921428571,
Heather,Mcwilliamsmierzejews,Racing For Hope,2013-08-10,Women SW Pro-1-2,13,18,429.03869047619,
Kimberly,Nuffer,Racing For Hope,2013-08-10,Women SW Pro-1-2,16,18,457.3879047619,
Joseph,Paulson,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,9,33,307.60923121717,
John,Talley,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,18,33,391.65092253939,
Gary,Mulder,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,24,33,391.65092253939,
Jennifer,Sharp,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,6,18,340.93040740741,
Heather,Mcwilliamsmierzejews,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,17,18,436.67053703704,
Michael,Newsome,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,1,26,301.55733333333,
Keith,Harper,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,10,74,222.33902564103,
Robert,Dahl,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,2,30,208.91615384615,
Craig,Hofer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,13,30,274.52551282051,
Unknown,Rider,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,29,30,363.99282051282,
John,Talley,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,30,30,363.99282051282,
Craig,Hofer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,14,46,308.40633374096,
Derrick,E nickel,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,16,46,316.52166695783,
John,Talley,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,21,46,346.95416652109,
Gary,Mulder,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,25,46,346.95416652109,
Michael,Newsome,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,16,42,421.37038095238,
Robert,Dahl,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,21,23,352.41203381261,
Gary,Mulder,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,3,17,274.59442841494,
Michelle,Smither,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,9,13,566.72529999321,
David,Kruger,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,17,27,453.45376923077,
Heather,Mcwilliamsmierzejews,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,2,8,375.63158170427,
Robert,Dahl,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,3,28,221.18095454545,
Michael,Gibson,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,10,28,265.53687878788,
Gregory,Berlind,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,28,28,354.24872727273,
Craig,Hofer,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,2,25,283.61651515152,
Derrick,E nickel,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,16,25,396.54539393939,
Heather,Mcwilliamsmierzejews,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,14,14,465.91944248432,
William,Mcginley,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,19,20,520.65170418526,
Michael,Gibson,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,3,18,236.4644047619,
Craig,Hofer,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,3,22,281.08755555556,
Derrick,E nickel,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,17,22,380.00333333333,
Dean,Sandoval, Salida Classic Time Trial,2013-07-26,Men SM 55+,7,16,401.21995833333,
Gregory,Berlind, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,11,15,341.97107064341,
Keith,Harper,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,1,30,242.37466666667,
Robert,Dahl,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,6,30,259.04133333333,
John,Talley,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,16,30,314.04133333333,
Craig,Hofer,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,18,30,314.04133333333,
Joseph,Paulson,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,24,30,314.04133333333,
Gary,Mulder,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,26,30,314.04133333333,
Derrick,E nickel,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,27,30,314.04133333333,
Keith,Harper,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,6,58,196.5402,
Robert,Dahl,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,23,58,265.19944,
John,Talley,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,56,58,315.3735,
Jennifer,Sharp,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,1,13,314.347,
Anne,Lannan,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,12,13,428.45916666667,
Sharon,Allpress,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,13,13,438.833,
Michael,Gibson,Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,15,16,340.97083333333,
Michael,Gibson,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,2,21,221.14955555556,
Robert,Dahl,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,1,25,243.33233333333,
Joseph,Paulson,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,6,25,285.36309090909,
John,Talley,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,10,25,318.9876969697,
Gary,Mulder,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,16,25,373.62768181818,
Derrick,E nickel,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,19,25,394.64306060606,
Jennifer,Sharp,Amateur Road Nationals Day 4,2013-07-6,Women  BVI,5,10,521.4504,
Jennifer,Sharp,Amateur Road Nationals Day 2,2013-07-4,Women  BVI,3,10,468.48858872521,
Jeffrey,Hartmann,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,2,19,272.71120634921,
Gary,Mulder,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,6,19,304.16136507937,
Derrick,E nickel,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,13,19,359.19914285714,
William,Mcginley,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,7,37,356.57853618133,
Jason,Glowney,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,10,16,292.1165,
Gregory,Berlind,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,69,70,395.42072857143,
Gregory,Berlind,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,83,84,355.88657380032,
Gregory,Berlind,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,43,53,358.14225641026,
Gregory,Berlind,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,26,26,373.86288211507,
Gregory,Berlind,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,27,30,396.6233035745,
Gregory,Berlind,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,30,31,387.36346349925,
Gregory,Berlind,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,27,31,371.95847623287,
Robert,Dahl,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,2,18,266.85719836783,
Gary,Mulder,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,8,18,314.84709823913,
Grant,Holicky,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,10,10,361.19306772641,
David,Kruger,Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,6,17,380.15076500983,
Dean,Sandoval,Mike Horgan Hill Climb,2013-06-16,Men  SM 55+,12,17,466.17368302163,
Jason,Glowney,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,6,21,242.47016666667,
Neal,Henderson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,10,21,278.31003333333,
Grant,Holicky,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,12,21,296.22996666667,
Unknown,Rider,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,14,21,314.1499,
Dean,Sandoval,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,6,53,332.8885,
William,Mcginley,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,7,53,338.97,
Dennis,Hastings,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,14,53,381.5405,
Steven,Worley,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,19,53,411.948,
Lawrence,Bosch,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,6,27,446.3721289346,
Jeffrey,Hartmann,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,1,29,241.58983333333,
Joseph,Paulson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,12,29,329.13425,
William,Henry,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,16,29,360.96858333333,
Gregory,Berlind,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,22,29,408.72008333333,
Gary,Mulder,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,11,23,334.59801515152,
Derrick,E nickel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,15,23,365.12595454545,
Anne,Lannan,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,2,8,481.80075,
Michelle,Smither,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,6,8,639.39975,
William,Mcginley,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,7,42,350.82071693672,
David,Kruger,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,16,42,409.2075423418,
Dean,Sandoval,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,17,42,415.69496738681,
Jeffrey,Hartmann,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,11,17,292.95743021501,
Jason,Glowney,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,12,17,299.65651060237,
Heather,Mcwilliamsmierzejews,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,13,16,439.86341666667,
Craig,Hofer,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,1,50,273.802,
Michael,Newsome,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,23,50,362.9868125,
William,Mcginley,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,27,50,362.9868125,
