Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,27,71576,John,Snapp,Southern California Velo,,296610,455.22,390.83708695652,
Men Senior Open Cat 3,28,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,402.26,394.26111594203,
Men Senior Open Cat 3,29,46373,Josue,Ramirez,Cycle World,,50711,346.09,397.68514492754,
Men Senior Open Cat 3,30,42556,Michael,Tunzi,ORNOT,,360736,287.85,401.10917391304,
Men Senior Open Cat 3,31,60280,Christian,Quant,Big Orange Cycling,,381976,435.98,404.53320289855,
Men Senior Open Cat 3,32,59359,Rudy,Ordaz,Impact Racing Team,,299740,363.69,407.95723188406,
Men Senior Open Cat 3,33,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,315.34725161426,411.38126086957,
Men Senior Open Cat 3,34,45258,Terry,Steeves,Carefast,,357164,351.99,414.80528985507,
Men Senior Open Cat 3,35,42550,Nathan,Grill,Carefast,,279417,357.71,418.22931884058,
Men Senior Open Cat 3,36,26111,John,Schmidt,Tru Cycling,,222526,380.6,421.65334782609,
Men Senior Open Cat 3,37,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,414.12,425.07737681159,
Men Senior Open Cat 3,38,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,439.97,428.5014057971,
Men Senior Open Cat 3,39,53322,Gregory,Seyranian,Big Orange Cycling,,115164,300,431.92543478261,
Men Senior Open Cat 3,40,53449,Sharif,Carter,Fast Frog Racing,,222760,416.49,435.34946376812,
Men Senior Open Cat 3,41,78624,Zachary,Harpin,Carefast,,394548,392.17,438.77349275362,
Men Senior Open Cat 3,42,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,391.52,442.19752173913,
Men Senior Open Cat 3,43,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,429.76,445.62155072464,
Men Senior Open Cat 3,44,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,376.21,449.04557971014,
Men Senior Open Cat 3,45,79845,Jerry,Rios,OTR Racing,,391346,401.36,452.46960869565,
Men Senior Open Cat 3,46,87676,Mike,Miranda,,,24574,388.21,455.89363768116,
Men Senior Open Cat 3,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,380.29,459.31766666667,
Men Senior Open Cat 3,DNF,96604,Tony,Sanchez,Farmers Cycling,,193822,371,459.31766666667,
Men Senior Open Cat 3,DNF,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,361.81,459.31766666667,
Men Senior Open Cat 3/4,1,78624,Zachary,Harpin,Carefast,,394548,392.17,326.75133333333,
Men Senior Open Cat 3/4,2,42550,Nathan,Grill,Carefast,,279417,357.71,329.6045,
Men Senior Open Cat 3/4,3,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,403.36,332.45766666667,
Men Senior Open Cat 3/4,4,53382,Melvin,Hernandez,Impact Racing Team,,366159,356.14,335.31083333333,
Men Senior Open Cat 3/4,5,89995,James,Stocker,Southern California Velo,,415407,444.07,338.164,
Men Senior Open Cat 3/4,6,43367,Paul,Chia,South Bay Wheelmen,,313598,322.43,341.01716666667,
Men Senior Open Cat 3/4,7,46373,Josue,Ramirez,Cycle World,,50711,346.09,343.87033333333,
Men Senior Open Cat 3/4,8,53391,Anhtuan,Tran,TRU Cycling-Jax Bicycles Racing,,339778,391.52,346.7235,
Men Senior Open Cat 3/4,9,14015,Steve,Brown,Engine 11,,368430,389.31,349.57666666667,
Men Senior Open Cat 3/4,10,106037,Thomas,Butterfield,,,456663,350,352.42983333333,
Men Senior Open Cat 3/4,11,77255,Roberto,Roman,The Bicycle Stand,,349760,436.37,355.283,
Men Senior Open Cat 3/4,12,95958,Jake,Westall,Impact Racing Team,,424676,442.52,358.13616666667,
Men Senior Open Cat 3/4,13,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,398.82,360.98933333333,
Men Senior Open Cat 3/4,14,87676,Mike,Miranda,,,24574,388.21,363.8425,
Men Senior Open Cat 3/4,15,46283,Dana,Pierce,Bahati-WTR,,305749,445,366.69566666667,
Men Senior Open Cat 3/4,16,21559,Nicholas,Bishop,,,227888,351.92,369.54883333333,
Men Senior Open Cat 3/4,17,71461,Kermit,Mcgovern,Celo Pacific,,149174,368.23,372.402,
Men Senior Open Cat 3/4,18,106075,Ralph,Vizcaino,Impact Racing Team,,138698,350,375.25516666667,
Men Senior Open Cat 3/4,19,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,438.12,378.10833333333,
Men Senior Open Cat 3/4,20,91425,Earl,Reyes,OTR Racing,,394303,438.53,380.9615,
Men Senior Open Cat 3/4,21,90755,Cristian,Martinez,Big Orange Cycling,,420147,459.79,383.81466666667,
Men Senior Open Cat 3/4,22,57756,Leo,Bugtai,Tru Cycling,,325618,361.57,386.66783333333,
Men Senior Open Cat 3/4,23,53348,Michael,Barraclough,Big Orange Cycling,,368021,450.46,389.521,
Men Senior Open Cat 3/4,24,64452,Byron,Oviedo,Team Rokform,,380708,394.79,392.37416666667,
Men Senior Open Cat 3/4,25,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,412.88,395.22733333333,
Men Senior Open Cat 3/4,26,71379,Chris,Jennings,Paramount Racing,,237479,376.4,398.0805,
Men Senior Open Cat 3/4,27,89922,Victor,Acosta,GBS Racing,,222183,440.95,400.93366666667,
Men Senior Open Cat 3/4,28,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,401.2,403.78683333333,
Men Senior Open Cat 3/4,29,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,397.15,406.64,
Men Senior Open Cat 3/4,30,16525,John,Bennett,Strada Racing Club,,277888,409.92,409.49316666667,
Men Senior Open Cat 3/4,31,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,426.9,412.34633333333,
Men Senior Open Cat 3/4,32,89174,Caleb,Christian,RIDE Cyclery,,423412,480.35,415.1995,
Men Senior Open Cat 3/4,33,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,350,418.05266666667,
Men Senior Open Cat 3/4,34,119494,Andrew,Erickson,Garage Racing,,273331,422.51,420.90583333333,
Men Senior Open Cat 3/4,35,104588,Vidal,Estrada,Big Orange Cycling,,443007,572.61675,423.759,
Men Senior Open Cat 3/4,36,90029,Victor,Caraballo,Action Sports,,82789,357.14,426.61216666667,
Men Senior Open Cat 3/4,37,71466,William,Aligue,South Bay Wheelmen,,297710,467.09,429.46533333333,
Men Senior Open Cat 3/4,38,60131,Wyatt,Pacillas,Serious Cycling,,393680,486.32,432.3185,
Men Senior Open Cat 3/4,39,90335,Christian,De groot,,,422111,496.55,435.17166666667,
Men Senior Open Cat 3/4,40,92625,Kevin,Kraus,,,422934,499.57,438.02483333333,
Men Senior Open Cat 3/4,41,26111,John,Schmidt,Tru Cycling,,222526,380.6,440.878,
Men Senior Open Cat 3/4,42,73141,Kevin,Turchin,Carefast,,394555,444.6,443.73116666667,
Men Senior Open Cat 3/4,43,73272,Christian,Poe,Impact Racing Team,,251932,480.78,446.58433333333,
Men Senior Open Cat 3/4,44,42556,Michael,Tunzi,ORNOT,,360736,287.85,449.4375,
Men Senior Open Cat 3/4,45,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,475.49,452.29066666667,
Men Senior Open Cat 3/4,46,53322,Gregory,Seyranian,Big Orange Cycling,,115164,350,455.14383333333,
Men Senior Open Cat 3/4,47,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,376.21,457.997,
Men Senior Open Cat 3/4,48,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,444.91,460.85016666667,
Men Senior Open Cat 3/4,49,72384,Julio,Muromeza,S2C/Primal,,376980,504.12,463.70333333333,
Men Senior Open Cat 3/4,50,44096,Chris,Bohannon,,,244003,350,466.5565,
Men Senior Open Cat 3/4,51,101379,Daniel,Pearce,Carefast,,438171,370,469.40966666667,
Men Senior Open Cat 3/4,52,71576,John,Snapp,Southern California Velo,,296610,455.22,472.26283333333,
Men Senior Open Cat 3/4,53,43369,Greg,Hayes,Impact Racing Team,,168222,307.57,475.116,
Men Senior Open Cat 3/4,54,73273,Craig,Doppmann,Impact Racing Team,,311506,531.12,477.96916666667,
Men Senior Open Cat 3/4,55,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,438.94,480.82233333333,
Men Senior Open Cat 3/4,DNF,51391,Saul,Nunez,SSI-Velo Masters,,305620,355.19,489.38183333333,
Men Senior Open Cat 3/4,56,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,429.76,483.6755,
Men Senior Open Cat 3/4,DNF,103969,Angel,Munoz,,,441005,440.29,489.38183333333,
Men Senior Open Cat 3/4,DNF,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,428.71,489.38183333333,
Men Senior Open Cat 3/4,DNF,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,391.74,489.38183333333,
Men Senior Open Cat 3/4,DNF,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,361.81,489.38183333333,
Men Senior Open Cat 3/4,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,380.29,489.38183333333,
Men Senior Open Cat 3/4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,482.92,489.38183333333,
Men Senior Open Cat 3/4,DNF,71580,Heith,Masters,S2C/Primal,,289401,455.38,489.38183333333,
Men Senior Open Cat 3/4,DNF,71454,Omar,Axt,Big Orange Cycling,,237097,398.51,489.38183333333,
Men Senior Open Cat 3/4,DNF,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,474.61,489.38183333333,
Men Senior Open Cat 3/4,DNF,53321,Eric,Richardson,Big Orange Cycling,,209072,459.74,489.38183333333,
Men Senior Open Cat 3/4,DNF,78626,Chris,Pearce,Carefast,,394490,404.01,489.38183333333,
Men Senior Open Cat 4,1,106039,Ronny,Chalk,Southern California Velo,,160433,400,369.44686166667,
Men Senior Open Cat 4,2,106037,Thomas,Butterfield,,,456663,400,372.27352083333,
Men Senior Open Cat 4,3,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,461.4101,375.10018,
Men Senior Open Cat 4,4,95958,Jake,Westall,Impact Racing Team,,424676,442.52,377.92683916667,
Men Senior Open Cat 4,5,90335,Christian,De groot,,,422111,496.55,380.75349833333,
Men Senior Open Cat 4,6,90753,Reyes,Hilario,Martin Pro Bikes,,423364,394.53,383.5801575,
Men Senior Open Cat 4,7,72715,Kendall,Stanley,Major Motion Racing,,419333,408.35,386.40681666667,
Men Senior Open Cat 4,8,78626,Chris,Pearce,Carefast,,394490,404.01,389.23347583333,
Men Senior Open Cat 4,9,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,412.88,392.060135,
Men Senior Open Cat 4,10,77255,Roberto,Roman,The Bicycle Stand,,349760,436.37,394.88679416667,
Men Senior Open Cat 4,11,80888,Gerald,Wooten,,,406736,463.25,397.71345333333,
Men Senior Open Cat 4,12,22312,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,463.68,400.5401125,
Men Senior Open Cat 4,13,73272,Christian,Poe,Impact Racing Team,,251932,480.78,403.36677166667,
Men Senior Open Cat 4,14,311,Tyler,Johnson,,,423452,428.72,406.19343083333,
Men Senior Open Cat 4,15,89922,Victor,Acosta,GBS Racing,,222183,440.95,409.02009,
Men Senior Open Cat 4,16,44096,Chris,Bohannon,,,244003,400,411.84674916667,
Men Senior Open Cat 4,17,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,426.9,414.67340833333,
Men Senior Open Cat 4,18,90862,Ruben,Lopez,GBS Racing,,424025,492.91,417.5000675,
Men Senior Open Cat 4,19,57772,Brian,Washburn,TRU Cycling-Jax Bicycles Racing,,378335,363.49078281753,420.32672666667,
Men Senior Open Cat 4,20,101379,Daniel,Pearce,Carefast,,438171,370,423.15338583333,
Men Senior Open Cat 4,21,60131,Wyatt,Pacillas,Serious Cycling,,393680,486.32,425.980045,
Men Senior Open Cat 4,22,98273,Cesar,Reyes,Martin Pro Bikes,,433432,410.6,428.80670416667,
Men Senior Open Cat 4,23,53348,Michael,Barraclough,Big Orange Cycling,,368021,450.46,431.63336333333,
Men Senior Open Cat 4,24,103969,Angel,Munoz,,,441005,440.29,434.4600225,
Men Senior Open Cat 4,25,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,400,437.28668166667,
Men Senior Open Cat 4,26,119494,Andrew,Erickson,Garage Racing,,273331,422.51,440.11334083333,
Men Senior Open Cat 4,27,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,427.52,442.94,
Men Senior Open Cat 4,28,53669,Mike,Shaw,Celo Pacific,,432025,538.15,445.76665916667,
Men Senior Open Cat 4,29,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,465.18,448.59331833333,
Men Senior Open Cat 4,30,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,475.49,451.4199775,
Men Senior Open Cat 4,31,71466,William,Aligue,South Bay Wheelmen,,297710,467.09,454.24663666667,
Men Senior Open Cat 4,32,72063,Lucas,Godburn,,,393005,401.13741568952,457.07329583333,
Men Senior Open Cat 4,33,46283,Dana,Pierce,Bahati-WTR,,305749,445,459.899955,
Men Senior Open Cat 4,34,89926,Salvador,Solis,GBS Racing,,230973,447.77,462.72661416667,
Men Senior Open Cat 4,35,91425,Earl,Reyes,OTR Racing,,394303,438.53,465.55327333333,
Men Senior Open Cat 4,36,72373,Edgar,Noriega,Bahati Foundation/WinTeam Racing,,396857,443.36,468.3799325,
Men Senior Open Cat 4,37,72711,Octavio,Marquez,,,392315,485.8,471.20659166667,
Men Senior Open Cat 4,38,71913,Jung,Lee,Rolling Cowboys,,392594,400,474.03325083333,
Men Senior Open Cat 4,39,92625,Kevin,Kraus,,,422934,499.57,476.85991,
Men Senior Open Cat 4,40,101947,Cameron,Irwin,,,440247,401.84701754386,479.68656916667,
Men Senior Open Cat 4,41,89960,Bryce,Rogalski,Veloce Santiago,,413943,476.04,482.51322833333,
Men Senior Open Cat 4,42,104588,Vidal,Estrada,Big Orange Cycling,,443007,572.61675,485.3398875,
Men Senior Open Cat 4,43,73273,Craig,Doppmann,Impact Racing Team,,311506,531.12,488.16654666667,
Men Senior Open Cat 4,44,90229,Guillermo,Roman,Velo Club LaGrange,,295028,453.05,490.99320583333,
Men Senior Open Cat 4,45,72384,Julio,Muromeza,S2C/Primal,,376980,504.12,493.819865,
Men Senior Open Cat 4,46,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,428.71,496.64652416667,
Men Senior Open Cat 4,47,71580,Heith,Masters,S2C/Primal,,289401,455.38,499.47318333333,
Men Senior Open Cat 4,48,42487,David,Fair,Serious Cycling,,317986,434.2,502.2998425,
Men Senior Open Cat 4,49,75936,David,Aldrich,,,397530,398.56,505.12650166667,
Men Senior Open Cat 4,50,89174,Caleb,Christian,RIDE Cyclery,,423412,480.35,507.95316083333,
Men Senior Open Cat 4,51,38685,Richard,Lee,San Diego Cyclo Vets,,50302,468.96,510.77982,
Men Senior Open Cat 4,DNF,90765,Mike,Bowers,Bicycle.net,,418534,579,516.43313833333,
Men Senior Open Cat 4,52,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,473.48,513.60647916667,
Men Senior Open Cat 4,DNF,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,474.61,516.43313833333,
Men Senior Open Cat 4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,482.92,516.43313833333,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,434.01,516.43313833333,
Men Senior Open Cat 4,DNF,96377,Aj,Derenouard,,,426649,474.17,516.43313833333,
Men Senior Open Cat 4,DNF,90843,Patrick,Gardner,,,422784,470.98,516.43313833333,
Men Senior Open Cat 4,DNF,89308,Ryan,Freitas,Velo Allegro,,404022,488.97,516.43313833333,
Men Senior Open Cat 4,DNF,53517,Stephen,Watson,,,367290,400,516.43313833333,
Men Senior Open Cat 4,DNF,81962,Kenneth,Vinson,Major Motion Racing,,419229,580.3,516.43313833333,
Men Senior Open Cat 4/5,1,103970,Dante,Young,,,414050,444.52,374.918,
Men Senior Open Cat 4/5,2,22312,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,463.68,377.19321212121,
Men Senior Open Cat 4/5,3,311,Tyler,Johnson,,,423452,428.72,379.46842424242,
Men Senior Open Cat 4/5,4,101947,Cameron,Irwin,,,440247,401.84701754386,381.74363636364,
Men Senior Open Cat 4/5,5,106118,Lawrence,Baum,,,245621,450,384.01884848485,
Men Senior Open Cat 4/5,6,106103,Dennis,Grob,OCW/Paramount Racing,,457048,450,386.29406060606,
Men Senior Open Cat 4/5,7,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,461.4101,388.56927272727,
Men Senior Open Cat 4/5,8,90335,Christian,De groot,,,422111,496.55,390.84448484848,
Men Senior Open Cat 4/5,9,91663,Brian,Oconnor,,,422537,426.8756690722,393.1196969697,
Men Senior Open Cat 4/5,10,99532,Patrick,Lanni,,,431952,453.25946641476,395.39490909091,
Men Senior Open Cat 4/5,11,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,450,397.67012121212,
Men Senior Open Cat 4/5,12,106066,Rob,Dollar,Big Orange Cycling,,457030,450,399.94533333333,
Men Senior Open Cat 4/5,13,106119,Sean,Sampson,Rolling Cowboys,,457149,450,402.22054545455,
Men Senior Open Cat 4/5,14,72715,Kendall,Stanley,Major Motion Racing,,419333,408.35,404.49575757576,
Men Senior Open Cat 4/5,15,106101,Robert,Hilton,Wolf Pack Cycling,,208916,450,406.77096969697,
Men Senior Open Cat 4/5,16,119494,Andrew,Erickson,,,441026,422.51,409.04618181818,
Men Senior Open Cat 4/5,17,95927,Hector,Morales,Bicycle.net Racing Team,,428648,540.64,411.32139393939,
Men Senior Open Cat 4/5,18,106035,Steve,Kim,South Bay Wheelmen,,458669,450,413.59660606061,
Men Senior Open Cat 4/5,19,79273,Shaheed,Wright,,,401788,450,415.87181818182,
Men Senior Open Cat 4/5,20,89922,Victor,Acosta,GBS Racing,,222183,440.95,418.14703030303,
Men Senior Open Cat 4/5,21,106122,Oscar,Godoy,OTR Racing,,126581,450,420.42224242424,
Men Senior Open Cat 4/5,22,72711,Octavio,Marquez,,,392315,485.8,422.69745454545,
Men Senior Open Cat 4/5,23,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,454.84,424.97266666667,
Men Senior Open Cat 4/5,24,98263,Kyle,Heffernan,Big Orange Cycling,,434533,547.2,427.24787878788,
Men Senior Open Cat 4/5,25,106051,Jose,Chuc,Martin Pro Bikes,,458935,450,429.52309090909,
Men Senior Open Cat 4/5,26,90843,Patrick,Gardner,,,422784,470.98,431.7983030303,
Men Senior Open Cat 4/5,27,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,444.14243170116,434.07351515152,
Men Senior Open Cat 4/5,28,64501,Stephen,Brown,,,404500,584.08827602794,436.34872727273,
Men Senior Open Cat 4/5,29,53669,Mike,Shaw,Celo Pacific,,432025,538.15,438.62393939394,
Men Senior Open Cat 4/5,30,106040,David,Picazo,GBS Racing,,457322,450,440.89915151515,
Men Senior Open Cat 4/5,31,106046,Thomas,Kruger,Big Orange Cycling,,456974,450,443.17436363636,
Men Senior Open Cat 4/5,32,89174,Caleb,Christian,RIDE Cyclery,,423412,480.35,445.44957575758,
Men Senior Open Cat 4/5,33,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,475.49,447.72478787879,
Men Senior Open Cat 4/5,34,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,580.73,450,
Men Senior Open Cat 4/5,35,38685,Richard,Lee,San Diego Cyclo Vets,,50302,468.96,452.27521212121,
Men Senior Open Cat 4/5,36,90862,Ruben,Lopez,GBS Racing,,424025,492.91,454.55042424242,
Men Senior Open Cat 4/5,37,106033,Chris,Venot,Castex Racing,,458051,450,456.82563636364,
Men Senior Open Cat 4/5,38,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,450,459.10084848485,
Men Senior Open Cat 4/5,39,106137,Gabriel,Salvatierra,,,,450,461.37606060606,
Men Senior Open Cat 4/5,40,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,473.48,463.65127272727,
Men Senior Open Cat 4/5,41,71913,Jung,Lee,Rolling Cowboys,,392594,450,465.92648484848,
Men Senior Open Cat 4/5,42,89975,Anthony,Rose,Major Motion Racing,,419332,608.66,468.2016969697,
Men Senior Open Cat 4/5,43,106067,Francis,Hardiman,Big Orange Cycling,,457590,450,470.47690909091,
Men Senior Open Cat 4/5,44,71580,Heith,Masters,S2C/Primal,,289401,455.38,472.75212121212,
Men Senior Open Cat 4/5,45,71469,Ivan,Fernandez,Big Orange Cycling,,412331,514.95130555556,475.02733333333,
Men Senior Open Cat 4/5,46,92100,Davin,Brooks,,,422887,551.65,477.30254545455,
Men Senior Open Cat 4/5,47,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,426.9,479.57775757576,
Men Senior Open Cat 4/5,48,89972,Maiel,Gonzalez,South Bay Wheelmen,,422262,570.52,481.85296969697,
Men Senior Open Cat 4/5,49,106138,Django,Rivera,,,459471,450,484.12818181818,
Men Senior Open Cat 4/5,50,106128,Giovanni,Ramirez,Cycle World Road,,404397,450,486.40339393939,
Men Senior Open Cat 4/5,51,106139,Jonathon,Gorski,South Bay Wheelmen,,379664,450,488.67860606061,
Men Senior Open Cat 4/5,52,106126,Evelio,Romero,Martin Pro Bikes,,459174,450,490.95381818182,
Men Senior Open Cat 4/5,53,106044,Estevan,Pedroza,TRU Cycling-Jax Bicycles Racing,,457345,450,493.22903030303,
Men Senior Open Cat 4/5,54,106100,David,Louvet,Big Orange Cycling,,457391,450,495.50424242424,
Men Senior Open Cat 4/5,55,106140,Westley,Archuleta,,,394031,450,497.77945454545,
Men Senior Open Cat 4/5,56,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,450,500.05466666667,
Men Senior Open Cat 4/5,57,106041,Jose,Olmos,GBS Racing,,458074,450,502.32987878788,
Men Senior Open Cat 4/5,58,101981,Jesus,Trujillo,ARB - Vital Urgent Healthcare,,439869,537.32,504.60509090909,
Men Senior Open Cat 4/5,59,46283,Dana,Pierce,Bahati-WTR,,305749,445,506.8803030303,
Men Senior Open Cat 4/5,60,106047,Jason,Rivera,,,431603,450,509.15551515152,
Men Senior Open Cat 4/5,61,106141,Tyler,Fradkin,Big Orange Cycling,,459068,450,511.43072727273,
Men Senior Open Cat 4/5,62,106132,Sean,Hall,PAA/Empire Bikes,,458064,450,513.70593939394,
Men Senior Open Cat 4/5,63,98269,Eric,Fanning,The Bicycle Stand,,433263,540.41,515.98115151515,
Men Senior Open Cat 4/5,64,106054,Manuel,Barra,,,459089,450,518.25636363636,
Men Senior Open Cat 4/5,65,89967,Jordan,Bernstein,,,392127,497.77,520.53157575758,
Men Senior Open Cat 4/5,DNF,87692,Fred,Mackey,Big Orange Cycling,,413399,542.43,525.082,
Men Senior Open Cat 4/5,66,81962,Kenneth,Vinson,Major Motion Racing,,419229,580.3,522.80678787879,
Men Senior Open Cat 4/5,DNF,106063,David,Macias,,,458162,450,525.082,
Men Senior Open Cat 4/5,DNF,106127,Michael,Moore,Hot Wheels Factory Team,,442675,450,525.082,
Men Senior Open Cat 4/5,DNF,106142,Carlo,Tannoury,,,459524,450,525.082,
Men Senior Open Cat 4/5,DNF,38559,Ralph,Rivas,,,282806,490.89,525.082,
Men Senior Open Cat 4/5,DNF,98264,Kye,Linnett,Big Orange Cycling,,423357,610.88369298246,525.082,
Men Senior Open Cat 4/5,DNF,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,450,525.082,
Men Senior Open Cat 4/5,DNF,90765,Mike,Bowers,Bicycle.net,,418534,579,525.082,
Men Senior Open Cat 4/5,DNF,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,450,525.082,
Men Senior Open Cat 4/5,DNF,92625,Kevin,Kraus,,,422934,499.57,525.082,
Men Senior Open Cat 4/5,DNF,6745,Trevor,Johnson,US Military Cycling Team,,234129,323.26545138889,525.082,
Men Senior Open Cat 5,1,64501,Stephen,Brown,,,404500,584.08827602794,409.28066666667,
Men Senior Open Cat 5,2,103970,Dante,Young,,,414050,444.52,412.76987179487,
Men Senior Open Cat 5,3,106118,Lawrence,Baum,,,245621,500,416.25907692308,
Men Senior Open Cat 5,4,106101,Robert,Hilton,Wolf Pack Cycling,,208916,500,419.74828205128,
Men Senior Open Cat 5,5,91663,Brian,Oconnor,,,422537,426.8756690722,423.23748717949,
Men Senior Open Cat 5,6,106066,Rob,Dollar,Big Orange Cycling,,457030,500,426.72669230769,
Men Senior Open Cat 5,7,106119,Sean,Sampson,Rolling Cowboys,,457149,500,430.2158974359,
Men Senior Open Cat 5,8,106043,Javier,Pedroza,TRU Cycling-Jax Bicycles Racing,,455962,500,433.7051025641,
Men Senior Open Cat 5,9,106103,Dennis,Grob,OCW/Paramount Racing,,457048,500,437.19430769231,
Men Senior Open Cat 5,10,87257,Ferry,Alvin chua,Integrity Riderz Racing Team,,389411,377.90157927453,440.68351282051,
Men Senior Open Cat 5,11,98263,Kyle,Heffernan,Big Orange Cycling,,434533,547.2,444.17271794872,
Men Senior Open Cat 5,12,79273,Shaheed,Wright,,,401788,500,447.66192307692,
Men Senior Open Cat 5,13,99532,Patrick,Lanni,,,431952,453.25946641476,451.15112820513,
Men Senior Open Cat 5,14,106120,Bryan,Lemus,,,,500,454.64033333333,
Men Senior Open Cat 5,15,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,535.9,458.12953846154,
Men Senior Open Cat 5,16,106121,Cruz,Murillo,,,,500,461.61874358974,
Men Senior Open Cat 5,17,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,444.14243170116,465.10794871795,
Men Senior Open Cat 5,18,90557,Gabriel,De ocampo,CCF Racing Team,,423386,694.87,468.59715384615,
Men Senior Open Cat 5,19,95931,Nicholas,Zoumbaris,,,428020,533.06,472.08635897436,
Men Senior Open Cat 5,20,106033,Chris,Venot,Castex Racing,,458051,500,475.57556410256,
Men Senior Open Cat 5,21,89975,Anthony,Rose,Major Motion Racing,,419332,608.66,479.06476923077,
Men Senior Open Cat 5,22,106046,Thomas,Kruger,Big Orange Cycling,,456974,500,482.55397435897,
Men Senior Open Cat 5,23,95927,Hector,Morales,Bicycle.net Racing Team,,428648,540.64,486.04317948718,
Men Senior Open Cat 5,24,106051,Jose,Chuc,Martin Pro Bikes,,458935,500,489.53238461538,
Men Senior Open Cat 5,25,53833,Greg,Turner,,,191067,393.28966666667,493.02158974359,
Men Senior Open Cat 5,26,92123,Travis,Johnson,Major Motion Racing,,458437,425.45,496.51079487179,
Men Senior Open Cat 5,27,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,520.47,500,
Men Senior Open Cat 5,28,92100,Davin,Brooks,,,422887,551.65,503.48920512821,
Men Senior Open Cat 5,29,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,580.73,506.97841025641,
Men Senior Open Cat 5,30,6745,Trevor,Johnson,US Military Cycling Team,,234129,323.26545138889,510.46761538462,
Men Senior Open Cat 5,31,71469,Ivan,Fernandez,Big Orange Cycling,,412331,514.95130555556,513.95682051282,
Men Senior Open Cat 5,32,106122,Oscar,Godoy,OTR Racing,,126581,500,517.44602564103,
Men Senior Open Cat 5,33,87683,Gilbert,Lee,,,412022,489.79,520.93523076923,
