Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+  50+,25,73895,William,Kerrigan,outspoken,,124795,419.18,496.96949182529,
Men Pro/Cat 1/2  ,1,5197,Robin,Carpenter,Hincapie Sportswear Development Team,,229481,207.8,174.02333333333,
Men Pro/Cat 1/2  ,2,91935,Toms,Skujins,Hincapie Sporstwear Development Team,,432789,150,176.70563218391,
Men Pro/Cat 1/2  ,3,1312,Alder,Martz,Hincapie Development team,,202082,208.67,179.38793103448,
Men Pro/Cat 1/2  ,4,30277,Winston,David,CRCA Lupus Racing Team,,194743,197.73,182.07022988506,
Men Pro/Cat 1/2  ,5,25093,Stephen,Bassett,Hagens Berman U-23,,257316,222.3,184.75252873563,
Men Pro/Cat 1/2  ,6,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,,292813,228.33,187.43482758621,
Men Pro/Cat 1/2  ,7,24421,David,Goodman,706 Project Powered By United Healthcare,,229367,271.68,190.11712643678,
Men Pro/Cat 1/2  ,8,20058,Brian,Arne,Finish Strong Elite Team p/b GCB,,306012,251.32,192.79942528736,
Men Pro/Cat 1/2  ,9,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,229.04,195.48172413793,
Men Pro/Cat 1/2  ,10,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,253.26,198.16402298851,
Men Pro/Cat 1/2  ,11,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,,263324,244.11,200.84632183908,
Men Pro/Cat 1/2  ,12,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,217.23,203.52862068966,
Men Pro/Cat 1/2  ,13,27624,Joe,Lewis,,,184027,194.86680134583,206.21091954023,
Men Pro/Cat 1/2  ,14,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,261.73,208.8932183908,
Men Pro/Cat 1/2  ,15,33005,Michael,Dalterio,,,400419,244.84,211.57551724138,
Men Pro/Cat 1/2  ,16,45352,John,Butler,Finish Strong Elite Cycling,,51372,357.64,214.25781609195,
Men Pro/Cat 1/2  ,17,5757,Boyd,Johnson,Globalbike Racing,,103689,272.62,216.94011494253,
Men Pro/Cat 1/2  ,18,5760,John,Delong,Starlight Custom Apparel,,61583,227.04,219.6224137931,
Men Pro/Cat 1/2  ,19,929,Sean,Mccarthy,JAM Fund / NCC,,278956,218.74,222.30471264368,
Men Pro/Cat 1/2  ,20,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,290.66,224.98701149425,
Men Pro/Cat 1/2  ,21,5756,Christopher,Butler,Hincapie Sportswear Development Team,,263794,150,227.66931034483,
Men Pro/Cat 1/2  ,22,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,237.59,230.3516091954,
Men Pro/Cat 1/2  ,23,34031,Thaddeus,Dulin,Team Subaru Benefitting Globalbike,,130354,259.21944747475,233.03390804598,
Men Pro/Cat 1/2  ,24,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,250.87,235.71620689655,
Men Pro/Cat 1/2  ,25,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,306.81,238.39850574713,
Men Pro/Cat 1/2  ,26,25062,Joshua,Whitmore,Team Globalbike Wipes,,38071,262.86,241.0808045977,
Men Pro/Cat 1/2  ,27,47515,Scott,Edge,Athletix Cycling Team benefiting Globalbike,,60,275.75,243.76310344828,
Men Pro/Cat 1/2  ,28,47804,Brad,Parkerson,Unattached,,297241,297.22,246.44540229885,
Men Pro/Cat 1/2  ,29,6742,Joey,Rosskopf,Hincapie Sportswear Development Team,,223318,172.06,249.12770114943,
Men Pro/Cat 1/2  ,30,6684,Chris,Uberti,Astellas Pro Cycling,,238311,214.5,251.81,
Men Pro/Cat 1/2  ,31,36305,Dion,Smith,Team Predator Presented By Pro Cycling C,,402639,161.39,254.49229885057,
Men Pro/Cat 1/2  ,32,6778,Spencer,Beamer,Villlage Wrench Supported By Glorycycles,,171151,264.02,257.17459770115,
Men Pro/Cat 1/2  ,33,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,235.23,259.85689655172,
Men Pro/Cat 1/2  ,34,47435,David,Duquette,pre reg,,324900,303.76,262.5391954023,
Men Pro/Cat 1/2  ,35,34054,Richard,Bailey,Finish Strong,,239739,279.66,265.22149425287,
Men Pro/Cat 1/2  ,36,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,267.90379310345,
Men Pro/Cat 1/2  ,37,48113,Michael,Lahm,Velosports Racing,,350746,312.88,270.58609195402,
Men Pro/Cat 1/2  ,38,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,267.93,273.2683908046,
Men Pro/Cat 1/2  ,39,16865,Jacob,King,Hincapie Sportswear Development Team,,231130,243.73,275.95068965517,
Men Pro/Cat 1/2  ,40,1352,Nathan,Smith,Finish Strong Elite Team p/b GCB,,195442,284.98,278.63298850575,
Men Pro/Cat 1/2  ,41,73707,Alexander,Ray,,,396475,200.51,281.31528735632,
Men Pro/Cat 1/2  ,42,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,310.08,283.9975862069,
Men Pro/Cat 1/2  ,43,20087,Austin,Hilliard,Clemson University,,288459,244.84,286.67988505747,
Men Pro/Cat 1/2  ,44,34038,Chad,Capobianco,High Country Development Team,,299925,244.38,289.36218390805,
Men Pro/Cat 1/2  ,45,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,406.1,292.04448275862,
Men Pro/Cat 1/2  ,46,68477,Tomas,Petit,Frazier Cycling,,386746,316.28,294.7267816092,
Men Pro/Cat 1/2  ,47,5787,Benjamin,Renkema,Globalbike Racing,,193086,260.36,297.40908045977,
Men Pro/Cat 1/2  ,48,41316,Brandon,Pruett,Hincapie Development,,299892,294.68,300.09137931034,
Men Pro/Cat 1/2  ,49,56719,Mac,Brennan,Bissell Cycling,,243416,243.76,302.77367816092,
Men Pro/Cat 1/2  ,50,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,251.81,305.45597701149,
Men Pro/Cat 1/2  ,51,1166,Oscar,Jimenez,Finish Strong Elite Cycling Team p/b GCB,,228871,354.65,308.13827586207,
Men Pro/Cat 1/2  ,52,26670,Matthew,Russell,Texas Road House Cycling Team,,300391,250.5,310.82057471264,
Men Pro/Cat 1/2  ,53,41007,Stephan,Hoffman,Lupus Racing Team,,309396,273.61,313.50287356322,
Men Pro/Cat 1/2  ,54,10658,Jacob,Hill,Finish Strong Elite Cycling Team p/b GCB,,235209,248.94,316.18517241379,
Men Pro/Cat 1/2  ,55,48109,Christopher,Constantin,,,55651,341.91,318.86747126437,
Men Pro/Cat 1/2  ,56,8353,David,Lee,Finish Strong Elite Cycling Team,,313504,277.48,321.54977011494,
Men Pro/Cat 1/2  ,57,24330,Miguel,Bryon,UCI CT: Hincapie Sportswear Development Team,,290219,240.75,324.23206896552,
Men Pro/Cat 1/2  ,58,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,,70612,255.91,326.91436781609,
Men Pro/Cat 1/2  ,59,8593,William,Richter,Clemson University,,250330,275.16,329.59666666667,
Women1/2/3/4  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,336.65,421.08285115634,
Women1/2/3/4  ,2,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,480.25476878707,431.03316424943,
Women1/2/3/4  ,3,47432,Salma,Huque,Junior Flyers,,334838,526.96,440.98347734253,
Women1/2/3/4  ,4,47508,Deb,Sweeney whitmore,Greenlife-Subaru Benefiting Globalbike,,189097,478.96,450.93379043562,
Women1/2/3/4  ,5,73928,Jennifer,Wakeman,Team Zoom,,392918,532.27,460.88410352872,
Women1/2/3/4  ,6,47578,Elizabeth,Brady,Team Zoom,,294254,589.14770332002,470.83441662181,
Women1/2/3/4  ,7,34423,Amy,Alexander,Team Zoom,,301123,472.11,480.78472971491,
Women1/2/3/4  ,8,91917,Beth,Barry,Greenville Spinners,,423340,400,490.73504280801,
Women1/2/3/4  ,9,47607,Jane,Tullis,Frazier Cycling,,368361,589.67,500.6853559011,
Women1/2/3/4  ,10,47507,Susan,Jones - morgan,Team Zoom,,162337,430.56,510.6356689942,
Women1/2/3/4  ,11,87063,Angela,Lucero,UGA Cycling,,297104,493.12425,520.58598208729,
Women1/2/3/4  ,12,73982,Neela,Fleckenstein,GHS Every Women,,396150,536.96,530.53629518039,
Women1/2/3/4  ,13,61201,Christina,Panella,East Point Track Team,,185944,582.49,540.48660827348,
Women1/2/3/4  ,14,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,550.43692136658,
Women1/2/3/4  ,15,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,550.85,560.38723445967,
Women1/2/3/4  ,16,91870,Mandy,Thompson,GHS Every Woman Cycling team,,422277,400,570.33754755277,
Women1/2/3/4  ,17,91874,Breanna,Footer,,,276317,400,580.28786064587,
Women1/2/3/4  ,18,47774,Isabella,Nguy,Frazier Cycling,,376192,651.31,590.23817373896,
Women1/2/3/4  ,19,85737,Megan,Heath,Frazier Cycling,,406712,510.6356689942,600.18848683206,
Women4  ,1,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,550.85,467.76916666667,
Women4  ,2,78275,Rindi,Wood,Villlage Wrench Supported By Glorycycles,,403839,469.84067741581,484.20142857143,
Women4  ,3,30477,Isabella,Brookshire,Twenty16 Junior Development,,283548,561.68,500.63369047619,
Women4  ,4,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,538.42,517.06595238095,
Women4  ,5,47607,Jane,Tullis,Frazier Cycling,,368361,589.67,533.49821428571,
Women4  ,6,91917,Beth,Barry,Greenville Spinners,,423340,600,549.93047619048,
Women4  ,7,91938,Rachel,Gideon,Frazier Cycling,,422716,600,566.36273809524,
Women4  ,8,91870,Mandy,Thompson,GHS Every Woman Cycling team,,422277,600,582.795,
Women4  ,9,41303,Kate,Eckrote,Frazier Cycling,,314442,575.92,599.22726190476,
Women4  ,10,47774,Isabella,Nguy,Frazier Cycling,,376192,651.31,615.65952380952,
Women4  ,11,73982,Neela,Fleckenstein,GHS Every Women,,396150,536.96,632.09178571429,
Women4  ,12,73980,Linda,Cunningham,,,,600,648.52404761905,
Women4  ,13,91874,Breanna,Footer,,,276317,600,664.95630952381,
Women4  ,14,79346,Stephanie,Felty,BeckJanitorial.com,,383627,560.18312579257,681.38857142857,
