Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,278,103748,Kurt,Piper,,1:36:34,,250,262.32857838983,
Open Men,279,103749,Keith,Buell,,1:36:35,,250,262.62927542373,
Open Men,280,103750,Dave,Cormier,,1:36:36,,250,262.92997245763,
Open Men,281,5698,Robert,Hildebrandt,,1:36:47,238006,399.75196291969,263.23066949153,
Open Men,282,40215,Scott,Mantie,,1:36:49,,267.77488053097,263.53136652542,
Open Men,283,52463,Richard,Tapply,,1:36:59,,319.29,263.83206355932,
Open Men,284,103751,Jeff,Arends,,1:37:04,,250,264.13276059322,
Open Men,285,4873,James,Thornton,,1:37:04,289096,329.36,264.43345762712,
Open Men,286,99683,Fred,Brittain,,1:37:25,,385,264.73415466102,
Open Men,287,40240,Sam,Rosensohn,,1:37:34,656517,273.74833185841,265.03485169492,
Open Men,288,103752,Yannick,Perreault,,1:37:37,,250,265.33554872881,
Open Men,289,40198,Michael,Bove,,1:37:47,,256.04921681416,265.63624576271,
Open Men,290,100782,Daniel,Lord,,1:37:47,,265.89151572327,265.93694279661,
Open Men,291,21859,Ry,Perry,,1:37:51,,250,266.23763983051,
Open Men,292,94652,Morgan,Evans,,1:38:03,,478.96136677676,266.53833686441,
Open Men,293,40184,Kenneth,Hylwa,,1:38:15,,272.19965929204,266.83903389831,
Open Men,294,86108,Christopher,Woll,,1:38:30,,262.68638495575,267.1397309322,
Open Men,295,99684,Albert,Florez,,1:38:38,,390,267.4404279661,
Open Men,296,29180,Jimmy,Garcia,,1:38:42,309262,339.90204424779,267.741125,
Open Men,297,103753,Whit,Yost,,1:38:51,,250,268.0418220339,
Open Men,298,86142,Michael,Hewitt,,1:38:55,,282.59788938053,268.3425190678,
Open Men,299,103754,Andrew,Mckenna,,1:38:56,,250,268.64321610169,
Open Men,300,97498,Robert,Finucci,,1:39:02,,300.614625,268.94391313559,
Open Men,301,103755,Serge,Morin,,1:39:05,,250,269.24461016949,
Open Men,302,103756,Lael,Fenton,,1:39:11,,250,269.54530720339,
Open Men,303,21921,Dan,Mahoney,,1:39:12,,303.71,269.84600423729,
Open Men,304,40320,Brodi,Santagata,,1:39:16,,404.99,270.14670127119,
Open Men,305,103757,Ken,Sinclair,,1:39:20,,250,270.44739830508,
Open Men,306,40141,Cary,Bentley,,1:39:28,,250,270.74809533898,
Open Men,307,40172,Graham,Rae,,1:39:41,,286.41,271.04879237288,
Open Men,308,103758,Matt,Skavenski,,1:39:45,,250,271.34948940678,
Open Men,309,40249,Timothy,Kinney,,1:39:59,,263.79257964602,271.65018644068,
Open Men,310,103759,Dana,Klein,,1:40:05,,250,271.95088347458,
Open Men,311,103760,J d,Hale,,1:40:05,,250,272.25158050847,
Open Men,312,103761,Ryan,Zach,,1:40:06,,250,272.55227754237,
Open Men,313,103762,Colin,Sheppard,,1:40:10,374929,250,272.85297457627,
Open Men,314,40251,Christopher,Noel,,1:40:20,,275.96072123894,273.15367161017,
Open Men,315,103763,Tod c,Powers,,1:40:33,,250,273.45436864407,
Open Men,316,20072,Christopher,Phillips,,1:40:39,299000,271.31470353982,273.75506567797,
Open Men,317,40150,Christopher,Fratto,,1:40:39,,250,274.05576271186,
Open Men,318,40233,Joseph,Pecci,,1:40:47,,279.72178318584,274.35645974576,
Open Men,319,7494,Ned,Keating,,1:41:07,189345,268.43859734513,274.65715677966,
Open Men,320,40205,Luis,Medina,,1:41:14,,273.96957079646,274.95785381356,
Open Men,321,103764,John,Hendershot,,1:41:15,267164,250,275.25855084746,
Open Men,322,103765,Charles,Zylstra,,1:41:23,,250,275.55924788136,
Open Men,323,40230,Albert,Bertha,,1:41:35,,269.10231415929,275.85994491525,
Open Men,324,48399,John,Williams,,1:41:48,312242,323.09,276.16064194915,
Open Men,325,31572,Jon,Gordon,,1:42:13,,250,276.46133898305,
Open Men,326,80842,Bart,Littlefield,,1:42:26,,258.04036725664,276.76203601695,
Open Men,327,83552,Pascal,Perusse,,1:42:30,,280.5141572327,277.06273305085,
Open Men,328,369,Charles,O'connell,,1:42:32,267425,489.14146128469,277.36343008475,
Open Men,329,8958,Patrick,Hall,,1:43:04,,250,277.66412711864,
Open Men,330,103766,Michael,Cavaretta,,1:43:21,,250,277.96482415254,
Open Men,331,301395,Patrick,Kneeland,,1:43:30,,275.29700442478,278.26552118644,
Open Men,332,103767,Douglas,Boccuzzi,,1:43:37,,250,278.56621822034,
Open Men,333,4209,Mark,Mcmaster,,1:44:01,62069,395.83533790633,278.86691525424,
Open Men,334,86110,Brian,Cap,,1:44:02,,263.12886283186,279.16761228814,
Open Men,335,103768,Tim,Irons,,1:44:05,,250,279.46830932203,
Open Men,336,8921,Lawrence,Purtill,,1:44:29,203000,321.14,279.76900635593,
Open Men,337,103769,Luke,Lewis,,1:44:34,,250,280.06970338983,
Open Men,338,103770,Jeremy,Baker,,1:44:40,,250,280.37040042373,
Open Men,339,103771,Craig,Campbell,,1:44:56,403359,250,280.67109745763,
Open Men,340,86112,Lawrence,Vuolo,,1:44:57,,264.23505752212,280.97179449153,
Open Men,341,103772,Adam,Schayowitz,,1:45:07,,250,281.27249152542,
Open Men,342,40209,Steven,Siegel,,1:45:17,,267.33240265487,281.57318855932,
Open Men,343,27740,Vito,Visconte,,1:45:21,314304,446.37908632873,281.87388559322,
Open Men,344,103773,Charles,Alaconis,,1:45:31,,250,282.17458262712,
Open Men,345,103774,Marc,Dupuis,,1:45:55,181086,250,282.47527966102,
Open Men,346,91393,Drew,Tucker,,1:45:57,145515,466.58,282.77597669492,
Open Men,347,86136,David,Balfrey,,1:46:08,428176,412.69,283.07667372881,
Open Men,348,103775,Bryan,Mitchener,,1:46:14,,250,283.37737076271,
Open Men,349,86122,Pier,D'aprile,,1:46:20,,297.42,283.67806779661,
Open Men,350,40213,Brandon,Rainoff,,1:46:24,,291.31,283.97876483051,
Open Men,351,103776,Matthew,Cohen,,1:46:33,,250,284.27946186441,
Open Men,352,103777,Edward,Lapierre,,1:46:40,,250,284.58015889831,
Open Men,353,40262,Jason,Robart,,1:46:44,,284.58903982301,284.8808559322,
Open Men,354,103778,Henry,Ortega,,1:46:56,,250,285.1815529661,
Open Men,355,103779,Joseph,Erdos,,1:47:21,,250,285.48225,
Open Men,356,103780,Roy,Cloutier,,1:47:27,,250,285.7829470339,
Open Men,357,86148,Theodore,Sullivan,,1:47:29,,287.24390707965,286.0836440678,
Open Men,358,99082,Daniel,Oberlander,,1:47:36,,372.83,286.38434110169,
Open Men,359,103781,Don,Quast,,1:47:39,,250,286.68503813559,
Open Men,360,86143,Chris,Fletcher,,1:47:44,,283.48284513274,286.98573516949,
Open Men,361,103782,Ted,Franchetti,,1:48:00,,250,287.28643220339,
Open Men,362,103783,Timothy,Wolfe,,1:48:17,,250,287.58712923729,
Open Men,363,40271,Barry,Sherry,,1:48:18,,279.50054424779,287.88782627119,
Open Men,364,99688,Jack,Steffen,,1:48:34,,358.3,288.18852330508,
Open Men,365,376,Dino,Fiscaletti,,1:48:39,,290.34125221239,288.48922033898,
Open Men,366,103784,Massimo,Bufalini,,1:48:41,,250,288.78991737288,
Open Men,367,103785,Tony,Wood,,1:48:58,,250,289.09061440678,
Open Men,368,78595,Grant,Gorczyca,,1:49:11,171457,481.96857837446,289.39131144068,
Open Men,369,41175,Scott,Soutra,,1:49:13,,281.04921681416,289.69200847458,
Open Men,370,2014,Robert,King,,1:49:24,227654,313.16,289.99270550847,
Open Men,371,86152,Maurice,Foley,,1:49:32,,288.57134070796,290.29340254237,
Open Men,372,41755,Michael,Roberts,,1:49:34,306166,286.71,290.59409957627,
Open Men,373,97511,Eric,Scheer,,1:49:48,,329.4,290.89479661017,
Open Men,374,86192,Paul,Birck,,1:49:59,,303.83682743363,291.19549364407,
Open Men,375,103786,Wallace,Fister,,1:50:05,,250,291.49619067797,
Open Men,376,103787,Mathieu,Huot,,1:50:11,,250,291.79688771186,
Open Men,377,103788,Rick,Lewis,,1:50:37,,250,292.09758474576,
Open Men,378,103789,Michael,Batty,,1:50:46,,250,292.39828177966,
Open Men,379,34446,John,Costello,,1:51:14,375185,446.67495064214,292.69897881356,
Open Men,380,86133,Ignacio,Hwang,,1:51:21,,277.50939380531,292.99967584746,
Open Men,381,103790,Herbert,Janick,,1:51:29,,250,293.30037288136,
Open Men,382,103791,Nicholas,Salvatore,,1:51:38,,250,293.60106991525,
Open Men,383,6368,George,Thompson,,1:52:30,293896,269.76603097345,293.90176694915,
Open Men,384,40295,John,Cali,,1:52:42,,264.67753539823,294.20246398305,
Open Men,385,40222,Miles,Krivoshia,,1:52:47,,282.37665044248,294.50316101695,
Open Men,386,86165,Shawn,Diaz,,1:52:53,,292.77488053097,294.80385805085,
Open Men,387,12086,Richard,Hogan,,1:53:01,,250,295.10455508475,
Open Men,388,103792,Gerald,Murray,,1:53:09,,250,295.40525211864,
Open Men,389,103793,Tom,Fortmann,,1:53:20,,250,295.70594915254,
Open Men,390,86150,Larry,Delaney,,1:53:33,,287.68638495575,296.00664618644,
Open Men,391,40268,Robert,Todd,,1:54:01,,250,296.30734322034,
Open Men,392,103794,Normand,Lamoureux,,1:54:03,,250,296.60804025424,
Open Men,393,6663,John,Doyle,,1:54:17,225327,367.51,296.90873728814,
Open Men,394,94682,Michael,Wiatrak,,1:54:26,,500,297.20943432203,
Open Men,395,40292,Brian,Hax,,1:54:31,,290.12001327434,297.51013135593,
Open Men,396,78644,Peter,Sabatini,,1:54:44,,323.79021875,297.81082838983,
Open Men,397,4180,Jean-claude,Leclerc,,1:55:30,,305.21,298.11152542373,
Open Men,398,86164,Miroslaw,Wierzbicki,,1:55:58,,292.55364159292,298.41222245763,
Open Men,399,41648,Brian,Mcgovern,,1:56:00,,397.50837699665,298.71291949153,
Open Men,400,86180,David,Raszmann,,1:56:09,471836,298.3058539823,299.01361652542,
Open Men,401,86172,Phillip,Whoriskey,,1:56:15,,295.42974778761,299.31431355932,
Open Men,402,103795,Paul,Yeomans,,1:56:44,,250,299.61501059322,
Open Men,403,103796,Jim,Geary,,1:56:51,,250,299.91570762712,
Open Men,404,103797,John,Carver,,1:57:22,,250,300.21640466102,
Open Men,405,40334,Stephen,Colbert,,1:58:21,,296.53594247788,300.51710169492,
Open Men,406,103798,Gabe,Fried,,1:58:22,,250,300.81779872881,
Open Men,407,103799,Jonathan,Soutra,,1:58:32,,250,301.11849576271,
Open Men,408,103800,Ryan,Hodge,,1:59:19,494667,250,301.41919279661,
Open Men,409,40269,Ken,Kiel,,1:59:34,,319.33,301.71988983051,
Open Men,410,38320,Mark,Hoglund,,1:59:46,313938,287.02266814159,302.02058686441,
Open Men,411,103801,Allen,Adams,,1:59:53,,250,302.32128389831,
Open Men,412,103802,John,Stenning,,2:00:02,58967,250,302.6219809322,
Open Men,413,101567,Charles,Hilliard,,2:00:50,,313.38915942029,302.9226779661,
Open Men,414,94800,Norm,Hildreth jr.,,2:00:57,,250,303.223375,
Open Men,415,86163,Lee,Eckhart,,2:01:08,,345.64,303.5240720339,
Open Men,416,103803,Glenn,Noack,,2:01:15,,250,303.8247690678,
Open Men,417,40263,Richard,Barrett,,2:02:07,2706,307.02,304.12546610169,
Open Men,418,86124,Aron,Carpenter,,2:02:36,,270.87222566372,304.42616313559,
Open Men,419,30146,Andrew,Dunberg,,2:02:37,248342,520.21541158436,304.72686016949,
Open Men,420,103804,Rich,Padykula,,2:02:46,,250,305.02755720339,
Open Men,421,13889,Christopher,Robinson,,2:03:21,186456,403.46160560277,305.32825423729,
Open Men,422,40323,Michael,Perlmutter,,2:03:26,,292.99611946903,305.62895127119,
Open Men,423,47,James,Kangas,,2:03:43,,460.23479146119,305.92964830508,
Open Men,424,86171,Alex,Carlone,,2:04:29,,294.5447920354,306.23034533898,
Open Men,425,103805,Derrick,Hamel,,2:04:48,,250,306.53104237288,
Open Men,426,86167,Oscar,Lazaro,,2:05:31,,293.43859734513,306.83173940678,
Open Men,427,40272,John,Small,,2:05:49,,250,307.13243644068,
Open Men,428,57248,Jed,Lindholm,,2:06:31,,250,307.43313347458,
Open Men,429,103806,Rich,Tullie,,2:07:05,,250,307.73383050847,
Open Men,430,103807,David,Palisi,,2:08:49,,250,308.03452754237,
Open Men,431,86138,Jeremy,Burr,,2:08:56,,280.3855,308.33522457627,
Open Men,432,103808,Kevin,Mahan,,2:09:30,,250,308.63592161017,
Open Men,433,40280,Tom,Shiffer,,2:09:32,,324.70865217391,308.93661864407,
Open Men,434,40310,Richard,Huntley,,2:10:45,,294.76603097345,309.23731567797,
Open Men,435,86182,Glenn,Selmi,,2:11:23,424466,299.85452654867,309.53801271186,
Open Men,436,103809,P j,Curtis,,2:12:02,,250,309.83870974576,
Open Men,437,103810,Mark,Cryan,,2:12:57,,250,310.13940677966,
Open Men,438,86184,Steven,Ng,,2:13:50,,300.29700442478,310.44010381356,
Open Men,439,86194,Ethan,Forman,,2:14:03,,304.27930530973,310.74080084746,
Open Men,440,86146,Robert,Quindazzi,,2:14:23,,324.81,311.04149788136,
Open Men,441,85135,Benjamin,Weston,,2:14:53,,332.27982894737,311.34219491525,
Open Men,442,103811,Bill,Huschle,,2:14:58,,250,311.64289194915,
Open Men,443,71089,Brian,Reilly,,2:15:29,760910,250,311.94358898305,
Open Men,444,103812,Phil,Hazard,,2:16:22,,250,312.24428601695,
Open Men,445,103813,John,Keggi,,2:17:48,,250,312.54498305085,
Open Men,446,40338,David,Otten,,2:18:19,,323.75,312.84568008475,
Open Men,447,40330,David,Korn,,2:19:33,,302.73063274336,313.14637711864,
Open Men,448,103814,Michael,Siegmund,,2:20:09,,250,313.44707415254,
Open Men,449,103815,John,Cook,,2:20:13,,250,313.74777118644,
Open Men,450,97514,Jon,Heydenreich,,2:20:14,,439.21,314.04846822034,
Open Men,451,40319,Thomas,Regner,,2:20:43,,299.19080973451,314.34916525424,
Open Men,452,47712,Scott,Moss,,2:20:46,317676,250,314.64986228814,
Open Men,453,26217,Geoff,Hamilton,,2:21:10,284908,418.19693558333,314.95055932203,
Open Men,454,103816,Mark,Urbanski,,2:22:08,,250,315.25125635593,
Open Men,455,15443,Michael,Anderson,,2:23:57,332660,339.17,315.55195338983,
Open Men,456,40335,Joe,Paul,,2:24:38,576056,250,315.85265042373,
Open Men,457,61056,John,Barton,,2:26:41,281504,359.96906666667,316.15334745763,
Open Men,458,40318,Joseph,Schmitt,,2:28:06,,293.65983628319,316.45404449153,
Open Men,459,103817,Alex,Zivic,,2:32:04,,250,316.75474152542,
Open Men,460,40247,Kevin,Reagan,,2:32:05,,250,317.05543855932,
Open Men,461,86193,Rod,Rodrigues,,2:32:48,,304.05806637168,317.35613559322,
Open Men,462,40358,Jeff,Glass,,2:42:11,,250,317.65683262712,
Open Men,463,103818,David,Roer,,2:43:56,,250,317.95752966102,
Open Men,464,103819,Brian,Hurlburt,,2:45:29,,250,318.25822669492,
Open Men,465,103820,Greg,Bullock,,2:47:53,,250,318.55892372881,
Open Men,466,40353,James,Bailey,,2:48:00,625442,301.84567699115,318.85962076271,
Open Men,467,86188,Michael,Wallin,,2:52:29,,302.0669159292,319.16031779661,
Open Men,468,58144,Andrew,Cunningham,,2:53:34,338210,465.90076523641,319.46101483051,
Open Men,469,86196,Angus,Campbell,,2:57:51,,335.23,319.76171186441,
Open Men,470,40303,Curtis,Meaney,,3:02:25,,285.03151769912,320.06240889831,
Open Men,471,103821,Chris,Agaiby,,3:05:00,,250,320.3631059322,
Open Men,472,103822,Gopanand,Srinivasarao,,3:15:10,,250,320.6638029661,
Open Tandem,1,103686,Jacqui ziegler,Jay ziegler,,1:45:02,,,,
Open Tandem,2,103687,Kristina tocce,Adam trosterman,,1:47:02,,,,
Open Tandem,3,103688,Kristie nicholas,James meurig,,1:16:13,,,,
Open Unicycle,1,97511,Eric,Scheer,,1:49:48,,,,
Open Unicycle,2,103805,Derrick,Hamel,,2:04:48,,,,
Open Women,1,5376,Marti,Shea,,1:06:01,236900,353.84,333.85733333333,
Open Women,2,534,Silke,Wunderwald,,1:13:55,236023,361.13,341.76888888889,
Open Women,3,10162,Stefanie,Sydlik,,1:16:39,307212,381.7,349.68044444444,
Open Women,4,103674,Elizabeth,Mcclintock,,1:19:10,470696,500,357.592,
Open Women,5,86200,Alexa,Gubinski,,1:20:30,466111,435.49,365.50355555556,
Open Women,6,70863,Allyson,Tufano,,1:21:34,293522,500,373.41511111111,
Open Women,7,9203,Mary,Hynes Johanson,,1:23:49,313422,403.13,381.32666666667,
Open Women,8,103675,Heather,Paul,,1:24:33,,500,389.23822222222,
Open Women,9,40020,Elizabeth,Bove,,1:26:12,,379.35986666667,397.14977777778,
Open Women,10,85124,Gabrielle,Vandendries,,1:26:39,,457.36,405.06133333333,
Open Women,11,103676,Elisabeth,Wegner,,1:26:57,,500,412.97288888889,
Open Women,12,31984,Michelle,Bociek,,1:28:29,347060,533.01469714878,420.88444444444,
Open Women,13,6008,Margaret,Thompson,,1:29:32,35453,429.57,428.796,
Open Women,14,80800,Karen,Purtill,,1:29:55,401189,476.97,436.70755555556,
Open Women,15,52522,Christine,Jankins,,1:30:06,377827,451.74394666667,444.61911111111,
Open Women,16,103677,Kelley,Mclean,,1:30:35,,500,452.53066666667,
Open Women,17,103678,Beth,Williams,,1:30:52,,500,460.44222222222,
Open Women,18,40025,Anita,Christofferson,,1:32:52,,500,468.35377777778,
Open Women,19,82649,Katherine,Brown,,1:33:19,,518.84656361381,476.26533333333,
Open Women,20,41206,Valerie,Cyr,,1:33:57,365323,553.93,484.17688888889,
Open Women,21,97474,Dorothy,Kellogg,,1:35:11,,482.1,492.08844444444,
Open Women,22,99084,Mary,Lockwood,,1:35:44,,500.81,500,
Open Women,23,86203,Suzanne,Berry,,1:37:18,,493.96799333333,507.91155555556,
Open Women,24,103679,Deb,Matteliano,,1:38:36,,500,515.82311111111,
Open Women,25,33080,Donna,Frankel,,1:39:05,405301,553.97677407407,523.73466666667,
Open Women,26,22555,Lisa,Davis lewis,,1:42:05,,540.18,531.64622222222,
Open Women,27,40017,Elaine,Skawski,,1:43:00,,500,539.55777777778,
Open Women,28,86211,Sheryl,Guglielmo,,1:44:45,,596.51210666667,547.46933333333,
Open Women,29,103680,Kathy,Baker,,1:49:53,,500,555.38088888889,
Open Women,30,40038,Suzanne,Young,,1:51:58,,567.92,563.29244444444,
Open Women,31,103681,Janice,Rogers,,1:57:41,,500,571.204,
Open Women,32,86208,Lynnette,Hurlburt,,1:58:31,,560.32006666667,579.11555555556,
Open Women,33,40042,Nandell,Keene,,2:00:03,,578.41608666667,587.02711111111,
Open Women,34,103682,Katherine,Baillargeon,,2:00:23,,500,594.93866666667,
Open Women,35,103683,Margo,Heigh,,2:03:26,,500,602.85022222222,
Open Women,36,40032,Joan,Pew,,2:05:29,,558.25,610.76177777778,
Open Women,37,103684,Chantal,Brodeur,,2:08:13,,500,618.67333333333,
Open Women,38,86213,Maria,Goodwin,,2:08:19,,595.09,626.58488888889,
Open Women,39,40034,Carol,Bult,,2:10:29,,617.44,634.49644444444,
Open Women,40,77783,Terry,Downey,,2:10:44,,608.57612,642.408,
Open Women,41,103685,Jill,Landman alfond,,2:21:07,,500,650.31955555556,
Open Women,42,103673,Stacey,Carter,,3:21:00,,500,658.23111111111,
