Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2  ,16,147750,Scotti,Lechuga,Leborne,00:08:12,301155,405.6191532425,364.77083215487,
Women Cat 1/2  ,17,20357,Kendall,Ryan,Team TIBCO,00:05:12,186919,360.68631563953,350.74916784513,
Women Cat 1/2  ,18,19586,Lauren,Hall,Team TIBCO,00:08:09,262479,350.21,357.76,
Women Cat 1/2  ,19,3288,Unknown,Rider,Team Kenda p/b Geargrinder,00:08:12,91005,373.94,364.77083215487,
Women Cat 1/2  ,20,147750,Scotti,Lechuga,Leborne,00:08:12,301155,405.6191532425,364.77083215487,
Women Cat 1/2  ,21,2984,Amy,Mcguire,FCS|Rouse' p/b Mr Restore,00:08:23,221594,388.17,371.78166430974,
Women Cat 1/2  ,22,44353,Kim,Jennings,Bicycles Outback p/b,00:08:43,222697,425.55849846057,376.45555241298,
Women Cat 1/2  ,23,5134,Samantha,Schneider,Team TIBCO,00:08:47,170980,377.75,385.80332861948,
Women Cat 1/2  ,24,20518,Jennifer,Wheeler,Team TIBCO,00:08:47,295914,357.76,385.80332861948,
Women Cat 1/2  ,25,46708,Lauren,Stephens,FCS|Rouse' p/b Mr Restore,00:08:47,288678,335.85,385.80332861948,
Women Cat 1/2  ,26,15590,Mary,Elizabeth maroon,FCS|Rouse' p/b Mr Restore,00:12:24,219555,348.69,397.48804887759,
Women Cat 1/2  ,27,44343,Jennifer,Mix,787 Racing,00:12:26,289080,389.24386435041,397.48804887759,
Women Cat 1/2  ,28,8559,Cara,Gillis,Team Kenda p/b Geargrinder,00:16:11,225855,375.85,404.49888103246,
Women Cat 1/2  ,29,14770,Jerika,Hutchinson,Fremont Bank Cycling,00:16:27,219674,444.96,409.17276913571,
Women Cat 1/2  ,30,27200,Lindsey,Durst,Team Kenda p/b Geargrinder,00:16:46,270694,438.13,413.84665723895,
Women Cat 1/2  ,31,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly,00:24:49,234148,314.06,418.5205453422,
Women Cat 1/2  ,32,8579,Krystal,Mcnutt,Team Kenda p/b Geargrinder,00:30:06,200960,413.15,423.19443344544,
Women Cat 1/2  ,33,44359,Michelle,Montoya,Bicycles Outback p/b,00:43:31,191931,446.31100165191,427.86832154869,
Women Cat 1/2  ,34,24352,Jacqueline,Denny,Team Kenda p/b Geargrinder,00:47:13,260785,350,432.54220965194,
Women Cat 1/2  ,35,3684,Jennifer,Perricone,Team Kenda p/b Geargrinder,00:51:13,258437,380.95,437.21609775518,
