Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,14,126728,Gayna,Hansen,Team Kyles Bike Shop,1:00:31,476903,637.44,623.49818181818,
Women Cat 4,15,129410,Savannah,Lacey,,1:00:31,,600,632.37527272727,
Women Cat 4,16,127070,Kay,Carver,,1:00:32,,601.41,650.12945454545,
Women Cat 4,17,105859,Monica,Rosa,,1:00:34,458755,646.25,650.12945454545,
Women Cat 4,18,105332,Hannah,Duffey,VeloBrew Cycling Club,1:00:34,440427,577.66,650.12945454545,
Women Cat 4,19,107317,Leah,Hardin,Orlando Road Club,1:00:35,460227,729.39002400353,650.12945454545,
Women Cat 4,20,71724,Samantha,Morrison,VeloBrew Cycling Club,1:00:36,394650,587.08,650.12945454545,
Women Cat 4,21,106227,Lauren,Chandler,Team Kyles Bike Shop,1:00:40,417739,582.58270673728,675.19418181818,
Women Cat 4,22,127458,Alexandria,Jensen,Orlando Road Club,00:36:42,496876,600,691.904,
Women Cat 4,DNF,126541,Lizeth,Foster,Galiz Cycling Team,00:00:14,484229,637.32,700.25890909091,
Women Cat 4,DNF,81955,Kellee,Melneciuc,,,406037,600,700.25890909091,
Women Junior 11-12,1,93682,Marie,Grassi,Lady Gnar Shredders,00:38:36,430105,,,
Women Junior 11-12,2,127460,Emily,Jensen,,00:46:58,,,,
Women Junior 13-14,1,71724,Samantha,Morrison,VeloBrew Cycling Club,00:38:37,394650,,,
Women Pro 1/2,1,46894,Jeanine,Seeger,Bill Bone Bike Law/LCT,1:42:04,369256,434.66,408.52568810587,
Women Pro 1/2,2,56304,Sherri,Stedje,West Coast Cycling,1:42:55,69689,427.85229368623,430.73212540391,
Women Pro 1/2,3,63588,Marjolein,Pawlus,Sarasota Cycling Club p/b SeaSucker,1:42:55,274095,499.24,452.93856270196,
Women Pro 1/2,4,42957,Dawn,Decaminada,West Coast Cycling,1:43:58,360228,502.7,475.145,
Women Pro 1/2,5,46037,Kimberly,Vaughan,West Coast Cycling,1:45:00,242810,476.88,497.35143729804,
Women Pro 1/2,6,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:47:42,305285,473.41,519.55787459609,
