Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 U35,7,6105,Michael,Wissell,BACK BAY BICYCLES/ ESPRES,1:28:52,284535,500,440.81158823529,
Men Cat 5 U35,8,4079,Mark,Champagne,GAMACHE CYCLERY,1:28:52,286869,505.81525412528,446.19235294118,
Men Cat 5 U35,9,5842,Dylan,Mcguffin,,1:28:52,,500,451.57311764706,
Men Cat 5 U35,10,5700,Timothy,Cotreau,,1:28:53,293048,500,456.95388235294,
Men Cat 5 U35,11,1509,Justin,Henderson,WHITE MOUNTAIN VELO,1:28:53,279191,448.1122002997,462.33464705882,
Men Cat 5 U35,12,6331,Lars,Sauvola,,1:28:53,225654,500,467.71541176471,
Men Cat 5 U35,13,6332,Nicholas,Telischak,,1:28:53,,500,473.09617647059,
Men Cat 5 U35,14,1512,James,Willsey,GMBC/CATAMOUNT,1:28:54,116020,452.84090909091,478.47694117647,
Men Cat 5 U35,15,5690,Scott,Maclellan,,1:28:54,293776,500,483.85770588235,
Men Cat 5 U35,16,6333,Ben,Pagano,,1:28:54,,500,494.61923529412,
Men Cat 5 U35,17,6334,Ian,Sanders,,1:28:54,,500,494.61923529412,
Men Cat 5 U35,18,6335,Eric,Anderson,,1:28:55,1620,500,494.61923529412,
Men Cat 5 U35,19,5364,Jason,Waltuch,THRESHOLD CYCLING,1:29:24,289388,449.0845670194,508.07114705882,
Men Cat 5 U35,20,5699,Graham,Dimmock,,1:29:25,286896,500,508.07114705882,
Men Cat 5 U35,21,6336,Paul,Sennott,,1:29:35,292529,500,516.14229411765,
Men Cat 5 U35,22,3346,Stephen,Owens,GREEN LINE VELO,1:30:01,278909,449.09090909091,521.52305882353,
Men Cat 5 U35,23,5366,Joseph,Marinelli,THRESHOLD CYCLING,1:35:21,277289,485.84238681028,526.90382352941,
Men Cat 5 U35,24,6337,Michael,Felo,,1:38:07,289190,500,534.97497058824,
Men Cat 5 U35,25,6338,Nicholas,Czerula,BICYKEL.COM,1:38:08,207085,500,534.97497058824,
Men Cat 5 U35,26,3857,George,Galileos,INTERNATIONAL BICYCLE/GLO,1:40:59,280918,482.42,543.04611764706,
Men Cat 5 U35,27,6339,Josh,Bean,TEAM JOSH,1:42:10,293045,500,548.42688235294,
Men Cat 5 U35,28,6340,William,Harrington,ESSEX COUNTY VELO,1:43:09,292294,500,553.80764705882,
Men Cat 5 U35,29,1992,Nicholas,Maggiore,BACK BAY BICYCLES/ ESPRES,1:43:36,273376,545,559.18841176471,
Men Cat 5 U35,30,6341,Raymond,Brothers,,1:46:39,,500,564.56917647059,
Men Cat 5 U35,31,6256,David,Wetzel,MINUTEMAN ROAD CLUB,1:48:37,288936,500,569.94994117647,
Men Cat 5 U35,32,6342,David,Kell,,1:52:01,307197,500,575.33070588235,
Men Cat 5 U35,33,6343,David,Chmielecki,,1:52:56,313836,500,580.71147058824,
Men Cat 5 U35,34,6344,Stefan,Mationg,TEAM,1:59:33,,500,586.09223529412,
Men Pro 1/2,1,502,Toby,Marzot,TEAM MOUNTAIN KHAKIS,2:44:33,,165.92,155.6775,
Men Pro 1/2,2,490,Robbie,King,IF/LIONETTE'S,2:44:34,168259,160.78,159.16675,
Men Pro 1/2,3,1273,Kevin,Wolfson,IF/LIONETTE'S,2:46:31,126022,222.75,162.656,
Men Pro 1/2,4,1822,Justin,Spinelli,SPOOKY / NCC / KENDA,2:46:37,121800,147.46,166.14525,
Men Pro 1/2,5,1019,Ron,Larose iii,CCNS,2:46:49,247736,268.65,169.6345,
Men Pro 1/2,6,1316,Matt,Mainer,SPOOKY / NCC / KENDA,2:46:50,229526,306.51,173.12375,
Men Pro 1/2,7,6012,Patrice,Bessy,CR4C ROANNE,2:47:59,,150,176.613,
Men Pro 1/2,8,961,Todd,Yezefski,IF/LIONETTE'S,2:49:14,104840,271.62,180.10225,
Men Pro 1/2,9,309,Adam,Carr,TEN SPEED DRIVE / BH BICY,2:49:43,208854,230.64,183.5915,
Men Pro 1/2,10,1297,David,Hoyle,CCNS,2:49:43,223454,182.83,187.08075,
Men Pro 1/2,11,504,Eric,Tremble,SPOOKY / NCC / KENDA,2:49:44,212585,165.59,190.57,
Men Pro 1/2,12,1290,Damien,Colfer,,2:49:50,159160,184.4,194.05925,
Men Pro 1/2,13,508,Peter,Bradshaw,EMBROCATION CYCLING JOURN,2:50:39,120392,159.13,197.5485,
Men Pro 1/2,14,965,Matt,Rossman,,2:54:53,195297,190.57,201.03775,
Men Pro 1/2,15,1884,Jonathan,Bold,,2:54:53,117383,220.45895613705,204.527,
Men Pro 1/2,16,347,Adam,Sullivan,SPOOKY / NCC / KENDA,2:54:55,199084,190.49,208.01625,
Men Pro 1/2,17,981,James,Morrison,,2:55:02,246459,307.46,211.5055,
Men Pro 1/2,18,529,Ryan,Kelly,,2:55:12,207445,212.01,216.739375,
Men Pro 1/2,19,2141,Josh,Austin,,2:55:13,207835,199.12,216.739375,
Men Pro 1/2,20,1016,Colin,Murphy,SPOOKY / KENDA / NCC,2:55:48,207152,150,221.97325,
Men Pro 1/2,21,618,James,Combs,EMBROCATION CYCLING JOURN,2:58:53,234976,279.8,225.4625,
Women Cat 3/4,1,3408,Shannon,Madison,NEBC/CYCLE LOFT/DEVONSHIR, 1:35:50,264935,540,390.04233333333,
Women Cat 3/4,2,1225,Beth,Saman,WILLIAMS CYCLING, 1:35:51,276736,523.6,399.45160784314,
Women Cat 3/4,3,202,Danielle,Fischer,COLAVITA, 1:35:51,284890,399.52741702742,408.86088235294,
Women Cat 3/4,4,206,Lydia,Mathger,COLAVITA, 1:35:52,228906,421.02,418.27015686275,
Women Cat 3/4,5,684,Julie,Lefebvre,INTERNATIONAL BICYCLE/GLO, 1:35:52,223627,432,427.67943137255,
Women Cat 3/4,6,6384,Danielle,Ruane,SUNAPEE S&W, 1:35:54,292549,550,437.08870588235,
Women Cat 3/4,7,3410,Ann,Howard,, 1:37:06,246629,550,446.49798039216,
Women Cat 3/4,8,203,Kimberly,Edwards,CVC/SUBARU OF NEW ENGLAND, 1:39:48,263393,480.08,455.90725490196,
Women Cat 3/4,9,1605,Margaret,Moore,PORTLAND VELO CLUB, 1:40:10,188961,560.79,465.31652941176,
Women Cat 3/4,10,6385,Jennifer,Miller,, 1:40:11,208711,550,474.72580392157,
Women Cat 3/4,11,695,Natalia,Gardiol,CAMBRIDGE BICYCLE / IGLEH, 1:43:52,235753,513.3082043167,484.13507843137,
Women Cat 3/4,12,6386,Sara,Koller,, 1:44:28,,550,493.54435294118,
Women Cat 3/4,13,181049,Catherine,Bennett,ESSEX COUNTY VELO, 1:46:12,277665,478.29077888258,502.95362745098,
Women Cat 3/4,14,209,Katherine,Snell,NEBC/CYCLE LOFT/DEVONSHIR, 1:47:04,272673,519.68,512.36290196078,
Women Cat 3/4,15,2990,Daria,Vander veer,CVC/SUBARU OF NEW ENGLAND, 1:47:26,92550,500.04807692308,521.77217647059,
Women Cat 3/4,16,6387,Julie,Fitzgerald,PORTLAND VELO CLUB, 1:48:41,292797,550,531.18145098039,
Women Cat 3/4,17,2400,Alexandra,Cruse,NEBC/CYCLE LOFT/DEVONSHIR, 1:48:49,177646,550,540.5907254902,
Women Cat 3/4,18,6315,Linda,Lampila,NEBC/CYCLE LOFT/DEVONSHIR, 1:50:20,62296,550,550,
Women Cat 3/4,19,160909,Emily,Curley,GEARWORKS/SPINARTS, 1:51:10,542508,666.28533424523,573.52318627451,
Women Cat 3/4,20,1844,Karen,Franzen,CVC/SUBARU OF NEW ENGLAND, 1:51:11,193702,582.45,573.52318627451,
Women Cat 3/4,21,6388,Laura,T mullaly,CVC–SUBARU OF NEW ENGLAND, 1:51:13,,550,573.52318627451,
Women Cat 3/4,22,4544,Loren,Launen,TEAM PINNACLE/CLAREMONT C, 1:51:13,157208,521.46354166667,573.52318627451,
Women Cat 3/4,23,6389,Leigh,Boyle,, 1:51:52,301340,550,597.04637254902,
Women Cat 3/4,24,2276,Carmen,Carlton,CVC/SUBARU OF NEW ENGLAND, 1:53:51,270748,635.17,606.45564705882,
Women Cat 3/4,25,6172,Nancy,Leach,EASTERN BLOC CYCLING CLUB, 1:55:06,242823,550,620.56955882353,
Women Cat 3/4,26,215,Kate,Leppanen,QUAD CYCLES, 1:55:06,226436,531.03,620.56955882353,
Women Cat 3/4,27,3805,Lisa,Ludwig,NEBC/CYCLELOFT/DEVONSHIRE, 1:55:42,282220,701.5482248795,634.68347058824,
Women Cat 3/4,28,6390,Kim,Vollers,VOLLERS LAW / START HOUSE, 2:00:14,285040,550,644.09274509804,
Women Cat 3/4,29,6391,Peg,Mitchel,NOREAST CYCLING / TP THER, 2:01:13,236786,550,658.20665686275,
Women Cat 3/4,30,6392,Teresa,Swinbourne,PORTLAND VELO CLUB, 2:01:15,299266,550,658.20665686275,
Women Cat 3/4,31,6393,Alicia,Chase,, 2:01:23,309852,550,672.32056862745,
Women Cat 3/4,32,2374,Amy,Viara,INTERNATINAL BICYCLE/GLOB, 2:11:45,242126,550,681.72984313725,
Women Cat 3/4,33,4214,Marilyn,Quinlan,EASTERN BLOC, 2:11:50,2865,559.73958333333,691.13911764706,
Women Cat 3/4,34,6394,Nicole,Hildebrand,NERAC EARTH, 2:11:55,295289,550,700.54839215686,
Women Pro/1/2,1,537,Clara,Kelly,NEBC/CYCLE LOFT/DEVONSHIR, 2:08:22,275626,,,
Women Pro/1/2,2,542,Karin,Holmes,, 2:08:23,262111,,,
Women Pro/1/2,3,541,Debony,Diehl,SUNAPEE/S&W, 2:11:24,198010,,,
Women Pro/1/2,4,994,Brooke,O'connor,NEBC/CYCLE LOFT/DEVONSHIR, 2:14:35,77728,,,
Women Pro/1/2,5,5619,Melissa,Ross,, 2:14:40,212478,,,
Women Pro/1/2,6,544,Rebecca,Wellons,NEBC/CYCLE LOFT/DEVONSHIR, 2:17:45,165493,,,
Women Pro/1/2,7,554,Susanne,Delaney,NEBC/CYCLE LOFT/DEVONSHIR, 2:19:11,211194,,,
