Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/Nov,6,190948,Sally,Moore,Liquid Velo,3:02:26,591918,618,616.90352288742,
Women Cat 4/Nov,7,163486,Emily,Mcnary,Team Oregon p/b Rodda Paint,3:14:30,542177,650,633.45176144371,
Women Cat 4/Nov,8,179051,Tessa,Beebe,BYRDS Cycling,3:15:52,557223,650,650,
Women Cat 4/Nov,9,175324,Morgan,Zerby,Fount Cycling Guild,3:16:32,573845,617.72550096328,666.54823855629,
Women Cat 4/Nov,10,53246,Samantha,Devoir,Audi,3:25:29,360316,617.38472782807,683.09647711258,
Women Cat 4/Nov,11,226200,Marie,Atkinson,Baddlands,,593008,650,699.64471566886,
Women Cat 4/Nov,11,226199,Monilee,Keller,Audi,,,650,716.19295422515,
Women Cat 4/Nov,11,159974,Anna,Johnson,,,546059,636.55873840037,732.74119278144,
Women Cat 4/Nov,14,213407,Jennifer,Trent,MCC Racing,,605950,688.32712716738,749.28943133773,
Women Pro/Cat 1/2,1,163757,Michelle,Howe,Fount Cycling Guild,5:32:43,557387,381.27683704085,343.84657723375,
Women Pro/Cat 1/2,2,175322,Veronica,Ewers,Fount Cycling Guild,5:32:45,573718,396.23091146531,355.29666474076,
Women Pro/Cat 1/2,3,193546,Alia,Shafi,Fount Cycling Guild,5:33:14,591584,433.89630245783,366.74675224776,
Women Pro/Cat 1/2,4,20518,Jennifer,Wheeler,Fount Cycling Guild,5:34:45,295914,383.44894101951,378.19683975477,
Women Pro/Cat 1/2,5,181218,Morgan,Aguirre,Fount Cycling Guild,5:35:50,579183,464.07863264379,389.64692726177,
Women Pro/Cat 1/2,6,166236,Florence,Chardon,Fount Cycling Guild,5:42:36,579542,413.68187705527,401.09701476878,
Women Pro/Cat 1/2,7,152374,Ingrid,Smallman,Zone Five Racing,6:09:50,472946,380.12359464486,412.54710227578,
Women Pro/Cat 1/2,8,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,6:10:06,438607,413.95797348485,423.99718978279,
Women Pro/Cat 1/2,9,139154,Margaux,Mcbirney,Liquid Velo,6:10:42,503370,405.96311807224,435.44727728979,
Women Pro/Cat 1/2,10,13468,Heather,Albert,Hangar 15 Bicycles,6:19:36,69008,350,446.8973647968,
