First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Plewacki,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,38,73,405.63425343078,
Daniel,Schoeff,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,19,59,418.73390819498,
Roberto,Rivera-greenwood,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,5,64,392.92765342379,
Jonathan,Fattori,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,43,64,492.2194697335,
Justine,Spore,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,4,10,494.8565406276,
Mackenzie,Yates,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,5,10,513.4840574557,
John,Gracely,Greenbelt Park Training Race,2023-05-17,Men Open A,4,46,253.81075824373,
Jonathan,Nelson,Greenbelt Park Training Race,2023-05-17,Men Open A,7,46,262.28468259739,
Curtis,Alia,Greenbelt Park Training Race,2023-05-17,Men Open A,9,46,267.93396549982,
Daniel,Schoeff,Greenbelt Park Training Race,2023-05-17,Men Open A,30,46,327.2514359754,
Alexander,Gass,Greenbelt Park Training Race,2023-05-17,Men Open A,32,46,332.90071887784,
Sean,Sorbie,Greenbelt Park Training Race,2023-05-17,Men Open A,33,46,335.72536032906,
Thomas,Maggio,Greenbelt Park Training Race,2023-05-17,Men Open A,38,46,349.84856758515,
Nick,Springer,Greenbelt Park Training Race,2023-05-17,Men Open A,40,46,355.49785048758,
Zac,Quinn,Greenbelt Park Training Race,2023-05-17,Men Open A,43,46,363.97177484124,
Jonathan,Nelson,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,1,27,230.45158498686,
Curtis,Alia,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,12,27,304.87158104739,
Alexander,Truitt,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,27,27,406.35339385719,
Curtis,Alia,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,14,41,296.03032438353,
Aaron,Richardson,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,15,48,336.88194679403,
Jacob,Gramlich,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,18,48,349.04920988271,
Stefanie,Merchant,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Women Beginner Cat4/5,7,21,600.33605511566,
Stefanie,Merchant,Greenbelt Park Training Race,2023-05-10,Women Open C,5,8,614.37208207948,
Curtis,Alia,Greenbelt Park Training Race,2023-05-10,Men Open A,13,48,286.93027336354,
Peter,Schmidt,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,14,93,381.19443689593,
Ray,Plewacki,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,3,47,325.55978301047,
Victor,Siegfried,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,33,47,471.61127628894,
Curtis,Southern,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,44,47,539.42089816823,
Victor,Siegfried,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,26,60,391.15803046181,
Curtis,Southern,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,27,60,391.15803046181,
Ray,Plewacki,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,30,60,391.15803046181,
Curtis,Southern,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,33,50,363.19989254995,
Ray,Plewacki,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,38,50,363.19989254995,
John,Gracely,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,13,44,283.97517965703,
Justine,Spore,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,11,16,556.81666936462,
Alexander,Gass,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,7,36,331.57217065737,
Thomas,Maggio,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,21,36,405.11604786082,
Karl,Laubacher,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,62,36,447.1411205485,
Victor,Siegfried,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,65,36,447.1411205485,
Justine,Spore,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,5,11,492.50277960046,
Roberto,Rivera-greenwood,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,9,52,403.29369118708,
Nate,Sovek,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,12,52,418.87366913831,
Drew,Sander,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,18,52,450.03362504078,
Lex,Ruby-howe,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,8,13,616.66423915502,
Dominique,Mack,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,12,13,683.3211957751,
John,Sylvester,Kessel Run Time Trial,2023-05-6,Men  Master 55+,2,6,466.66666666667,
Wesley,Scholz,Kessel Run Time Trial,2023-05-6,Men  Master 65+,3,4,,
Stefanie,Merchant,Greenbelt Park Training Race,2023-05-3,Women Open C,1,2,,
Curtis,Alia,Greenbelt Park Training Race,2023-05-3,Men Open A,19,43,306.82033294409,
Ray,Plewacki,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,69,53,345.21478839078,
Ray,Plewacki,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,29,32,415.26354764183,
Ray,Plewacki,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,17,31,457.7939720985,
Wesley,Scholz,Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,5,18,550,
Peter,Czapiewski,Church Creek Time Trial #1,2023-04-29,Men Master  65+ 65+,12,18,620,
David,Gates,Route 1 Rampage,2023-04-23,Men Masters 45+ Open,7,15,350.4994998627,
Daniel,Schoeff,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,7,17,321.94852274154,
Brad,Greenberg,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,11,17,353.03429488103,
Brian,Weightman,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,16,36,310.34779875377,
John,Gracely,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,62,36,372.37753129091,
Sean,Sorbie,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,63,36,372.37753129091,
Daniel,Schoeff,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,66,36,372.37753129091,
Alexander,Gass,Route 1 Rampage,2023-04-23,Men Cat 3/4,5,61,320.11528749868,
Sean,Sorbie,Route 1 Rampage,2023-04-23,Men Cat 3/4,9,61,336.83682209445,
Nate,Sovek,Route 1 Rampage,2023-04-23,Men Cat 3/4,26,61,407.90334412648,
Karl,Laubacher,Route 1 Rampage,2023-04-23,Men Cat 3/4,27,61,412.08372777542,
Kyle,Murphy,Route 1 Rampage,2023-04-23,Men Cat 3/4,31,61,428.80526237119,
Drew,Sander,Route 1 Rampage,2023-04-23,Men Cat 3/4,33,61,437.16602966908,
Paul,Zeiss,Route 1 Rampage,2023-04-23,Men Cat 3/4,42,61,474.78948250956,
Alvin,Mu,Route 1 Rampage,2023-04-23,Men Cat 3/4,44,61,483.15024980745,
Dylan,Stagner,Route 1 Rampage,2023-04-23,Men Cat 3/4,104,61,495.69140075427,
Joshua,Bleisch,Route 1 Rampage,2023-04-23,Men Cat 3/4,108,61,495.69140075427,
Nick,Springer,Route 1 Rampage,2023-04-23,Men Cat 3/4,113,61,495.69140075427,
Joshua,Bleisch,Route 1 Rampage,2023-04-23,Men Cat 4/5,7,44,399.4573851562,
James,Elish,Route 1 Rampage,2023-04-23,Men Cat 4/5,12,44,431.04651943357,
Peter,Schmidt,Route 1 Rampage,2023-04-23,Men Cat 4/5,15,44,450,
Alvin,Mu,Route 1 Rampage,2023-04-23,Men Cat 4/5,25,44,513.17826855476,
Brandon,Ricci,Route 1 Rampage,2023-04-23,Men Cat 4/5,27,44,525.81392226571,
Nate,Sovek,Route 1 Rampage,2023-04-23,Men Cat 4/5,64,44,544.76740283213,
Steven,Weiss,Route 1 Rampage,2023-04-23,Men Cat 4/5,70,44,544.76740283213,
John,Gracely,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,5,43,263.58933789162,
Curtis,Alia,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,13,43,290.27563622468,
Brad,Greenberg,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,14,43,293.61142351631,
Karl,Laubacher,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,16,43,300.28299809957,
Alexander,Gass,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,22,43,320.29772184936,
Brian,Weightman,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,28,43,340.31244559915,
Zac,Quinn,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,39,43,377.00610580711,
Nick,Springer,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,41,43,383.67768039037,
Nate,Sovek,USNA Polling House,2023-04-22,Men Cat 4/5,2,72,353.97297162227,
James,Elish,USNA Polling House,2023-04-22,Men Cat 4/5,13,72,389.18288202744,
Jacob,Gramlich,USNA Polling House,2023-04-22,Men Cat 4/5,15,72,395.58468391929,
John,Noonan,USNA Polling House,2023-04-22,Men Cat 4/5,22,72,417.99099054076,
Peter,Schmidt,USNA Polling House,2023-04-22,Men Cat 4/5,31,72,446.79909905408,
Erik,Crandlemire,USNA Polling House,2023-04-22,Men Cat 4/5,32,72,450,
Andrew,Polesovsky,USNA Polling House,2023-04-22,Men Cat 4/5,38,72,469.20540567555,
Alvin,Mu,USNA Polling House,2023-04-22,Men Cat 4/5,40,72,475.60720756739,
Ray,Plewacki,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,109,78,370.51047215135,
Curtis,Southern,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,124,78,370.51047215135,
Curtis,Southern,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,20,72,329.47321369489,
Victor,Siegfried,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,21,72,332.7544144414,
Ray,Plewacki,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,129,72,470.5648457946,
Curtis,Southern,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,3,42,303.85508763301,
Ray,Plewacki,QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,19,42,419.72475770765,
John,Gracely,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,7,48,298.21492995713,
Nick,Springer,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,13,48,314.94546773229,
Daniel,Schoeff,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,15,48,320.52231365734,
Karl,Laubacher,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,21,48,337.2528514325,
Thomas,Maggio,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,43,48,398.59815660808,
Alexander,Truitt,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,44,48,401.38657957061,
Sean,Sorbie,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,45,48,404.17500253313,
Nate,Sovek,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,9,55,345.84757003804,
Aundre,Cuffy,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,16,55,358.80406739768,
Roberto,Rivera-greenwood,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,23,55,371.76056475732,
Daniel,Schoeff,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,7,9,309.58810832084,
David,Gates,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,9,17,361.33816832345,
Victor,Siegfried,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,4,16,360.99919251855,
Ray,Plewacki,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,7,16,404.37130887861,
Curtis,Southern,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,10,16,447.74342523868,
Nick,Springer,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,4,53,308.05115128835,
John,Gracely,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,10,53,320.43073310949,
Daniel,Schoeff,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,28,53,355.50621493604,
Thomas,Maggio,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,32,53,363.75926948346,
Karl,Laubacher,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,37,53,372.01232403089,
Sean,Sorbie,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,38,53,374.07558766774,
Alexander,Truitt,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,44,53,386.45516948888,
Roberto,Rivera-greenwood,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,18,76,348.05952863213,
Aundre,Cuffy,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,41,76,401.00310775256,
Nate,Sovek,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,42,76,403.52423056781,
Jonathan,Fattori,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,140,76,476.63679221031,
Daniel,Schoeff,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,5,16,321.96657470844,
David,Gates,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,4,24,320.42213888812,
Curtis,Southern,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,3,18,314.91267492277,
Ray,Plewacki,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,7,18,364.31236066415,
Victor,Siegfried,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,9,18,389.01220353484,
Nick,Springer,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,7,29,228.57142857143,
John,Gracely,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,12,29,241.96428571429,
Karl,Laubacher,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,14,29,247.32142857143,
Thomas,Maggio,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,15,29,250,
Sean,Sorbie,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,18,29,258.03571428571,
David,Gates,Tour of Newport News - TT,2023-04-15,Men Masters 45+,9,16,400,
Ray,Plewacki,Tour of Newport News - TT,2023-04-15,Men Masters 55+,4,15,457.14285714286,
Victor,Siegfried,Tour of Newport News - TT,2023-04-15,Men Masters 55+,7,15,489.28571428571,
Curtis,Southern,Tour of Newport News - TT,2023-04-15,Men Masters 55+,11,15,532.14285714286,
Curtis,Alia,Poolesville Road Race,2023-04-8,Men Master 35+,1,52,251.95908539391,
Brian,Weightman,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,27,41,314.65930146802,
Emily,Steffke,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,4,35,528.43578986594,
Olivia,Shoemaker,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,21,35,676.04947360016,
Lex,Ruby-howe,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,22,35,684.73263146687,
Lauren,Peterson,Poolesville Road Race,2023-04-8,Women Novice Cat4/5,27,35,728.14842080047,
Chelsea,Richwine,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,16,20,500.26486471891,
Andrew,Polesovsky,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,1,46,406.23767102066,
John,Noonan,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,15,46,463.31039300808,
John,Gracely,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,1,22,280.13961865651,
John,Gracely,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,2,30,317.4240505143,
John,Gracely,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,2,54,276.34607669537,
Nick,Springer,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,34,54,345.02381882147,
Thomas,Maggio,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,43,54,364.33943379443,
Karl,Laubacher,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,53,54,385.80122820883,
Sean,Sorbie,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,54,54,387.94740765027,
Justine,Spore,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,1,7,439.67616552794,
David,Gates,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,12,23,350,
Justine,Spore,Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,2,6,441.56167068349,
Ray,Plewacki,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,8,37,411.77747037766,
Ray,Plewacki,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,2,38,389.25038135035,
Nick,Springer,Trade Zone Training Series,2023-03-4,Men B Cat3/4,3,71,303.58863672938,
Brad,Greenberg,Trade Zone Training Series,2023-03-4,Men B Cat3/4,5,71,315.31314364145,
Aidan,Ankrah,Trade Zone Training Series,2023-03-4,Men B Cat3/4,23,71,414.97145239411,
Joshua,Bleisch,Trade Zone Training Series,2023-03-4,Men B Cat3/4,27,71,414.97145239411,
Sean,Sorbie,Trade Zone Training Series,2023-03-4,Men B Cat3/4,33,71,414.97145239411,
Thomas,Maggio,Trade Zone Training Series,2023-03-4,Men B Cat3/4,43,71,414.97145239411,
Jacob,Gramlich,Trade Zone Training Series,2023-03-4,Men B Cat3/4,45,71,414.97145239411,
Tim,Arnade,Trade Zone Training Series,2023-03-4,Men B Cat3/4,47,71,414.97145239411,
Ray,Plewacki,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,6,36,490.41666666667,
Ray,Plewacki,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,21,44,542.5,
David,Gates,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,62,43,386.54446288319,
Sean,Sorbie,Todd Stadium Criterium,2023-02-19,Men Cat 3,11,27,350.12694168809,
Matias,Hahn,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,18,43,393.68421052632,
Aundre,Cuffy,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,19,43,396.84210526316,
Karl,Laubacher,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,14,29,371.17345879106,
Sean,Sorbie,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,21,29,407.46380634347,
Josh,Mesner,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,27,29,438.56981853124,
David,Gates,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,11,20,346.12494019567,
Ray,Plewacki,17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,13,20,356.33949990208,
Trevor,Albert,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 5,3,21,424.73259445954,
Alexander,Truitt,Bucks County Classic,2022-09-11,Men Cat 3/4,5,75,298.8789544971,
Sean,Sorbie,Bucks County Classic,2022-09-11,Men Cat 3/4,27,75,364.15607916408,
Karl,Laubacher,Bucks County Classic,2022-09-11,Men Cat 3/4,39,75,399.76178352788,
Trey,Howard,Bucks County Classic,2022-09-11,Men Cat 3/4,156,75,470.9731922555,
Curtis,Southern,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,16,49,317.38701557648,
Victor,Siegfried,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,30,49,383.4909737319,
Curtis,Southern,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,16,49,317.38701557648,
Victor,Siegfried,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,30,49,383.4909737319,
Alexander,Gass,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,7,87,393.15789473684,
Peter,Schmidt,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,15,87,407.36842105263,
Alexander,Gass,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,1,76,344.68938168333,
Peter,Schmidt,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,32,76,422.28667939035,
Curtis,Southern,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,39,62,400.71679484301,
Victor,Siegfried,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,41,62,408.58098051472,
Curtis,Southern,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,39,62,400.71679484301,
Victor,Siegfried,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,41,62,408.58098051472,
Alexander,Gass,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,7,85,392.14285714286,
Peter,Schmidt,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,15,85,405,
Curtis,Southern,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,13,67,295.1786187156,
Victor,Siegfried,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,21,67,325.51410071525,
Curtis,Southern,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,13,67,295.1786187156,
Victor,Siegfried,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,21,67,325.51410071525,
Curtis,Southern,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,16,70,323.43620216411,
Victor,Siegfried,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,23,70,342.63114286757,
Curtis,Southern,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,16,71,324.03749459827,
Victor,Siegfried,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,23,71,343.51303843768,
Alexander,Gass,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,11,87,398.1976744186,
Peter,Schmidt,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,18,87,409.18604651163,
Brian,Weightman,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,3,14,364,
Adam,Sidel,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,6,23,361.81818181818,
Wesley,Scholz,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,9,23,378.18181818182,
Tim,Kastens,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,14,23,405.45454545455,
Karl,Laubacher,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,18,23,427.27272727273,
John,Noonan,Gonzo Torture Race,2022-08-27,Gravel Men  Open 37 mile,19,23,432.72727272727,
Steven,Weiss,Gonzo Torture Race,2022-08-27,Gravel Men  Open 21 mile,2,7,373.33333333333,
Peter,Czapiewski,Gonzo Torture Race,2022-08-27,Gravel Men 60+ Master 64 mile,15,9,623.33333333333,
John,Sylvester,Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,5,14,465,
Trey,Howard,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,7,24,465.90909090909,
Michelle,Neff,2022 Church Creek Time Trial #2,2022-08-20,Women Master  45+ 45+,2,5,,
Wesley,Scholz,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,6,25,555,
Peter,Czapiewski,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,15,25,627,
Victor,Siegfried,Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,10,24,379.16255182129,
Victor,Siegfried,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,27,27,391.99363513431,
Jonathan,Basirico,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,24,30,441.401208609,
Jonathan,Basirico,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,11,24,436.20343168947,
Ray,Plewacki,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 60+,1,2,,
Curtis,Southern,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,22,50,383.87057801457,
Curtis,Southern,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,32,37,379.44599368204,
Sean,Sorbie,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,21,47,357.4274369165,
Michael,King,The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,2,18,326.47971184733,
Ray,Plewacki,The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,12,18,435.89866026434,
Sean,Sorbie,The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,10,55,398.37063340743,
Ana,De la cruz chabebe,The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,11,11,693.02237171367,
Curtis,Southern,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,9,49,301.33629339015,
Victor,Siegfried,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,19,49,355.1853760142,
Curtis,Southern,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,9,48,300.40928275379,
Victor,Siegfried,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,36,48,442.67314494102,
Curtis,Southern,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,11,69,289.2072768889,
Victor,Siegfried,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,23,69,334.89718781668,
Curtis,Southern,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,5,20,282.7885253596,
Ray,Plewacki,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,20,47,503.3846706025,
Ray,Plewacki,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,18,42,390.81189830376,
Curtis,Southern,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,18,20,355.4655600264,
Curtis,Southern,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,12,61,297.57861844941,
Victor,Siegfried,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,40,61,402.06097562714,
William,Luecke,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,46,61,424.45005216523,
Curtis,Southern,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,8,53,294.31580677099,
Victor,Siegfried,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,30,53,387.4386884662,
Victor,Siegfried,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,24,24,383.47613472016,
Victor,Siegfried,Salisbury Circuit Race,2022-07-16,Men 45+,13,27,374.0081387983,
Ray,Plewacki,Salisbury Circuit Race,2022-07-16,Men 45+,18,27,417.0089520135,
Erik,Crandlemire,Salisbury Circuit Race,2022-07-16,Men 35+,15,16,387.83388301943,
Ray,Plewacki,Salisbury Circuit Race,2022-07-16,Men 55+,7,17,417.42018731912,
Andre,Matias,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,6,43,382.3886631379,
