Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category 3,5,37740,Brittany,Mcdonald,Vanderkitten,,,500,477.48601165242,
Women Category 3,6,19676,Christine,St. pierre,Syn-Fit,,,488.34234277778,498.55202330484,
Women Category 3,7,21450,Sunny,Yang,Syn-Fit Racing Team,,,456.42,519.61803495726,
Women Category 4,1,29372,Heidi,Gollogly,NCVC/UnitedHealthcare,,341338,468.59502479552,479.64330109162,
Women Category 4,2,21452,Fran,Doherty,SynFIt,,,600,497.88836764499,
Women Category 4,3,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,,276333,561.36870973511,516.13343419837,
Women Category 4,4,18028,Lisa,Jancy,Syn-Fit Race Team,,307556,531.49,534.37850075174,
Women Category 4,5,16893,Melanie,Zinger,syn fit,,318140,600,552.62356730512,
Women Category 4,6,18040,Carole,Harris,Artemis,,297654,620.06,570.8686338585,
Women Category 4,7,16903,Dawn,Danner,Evolution Cycling Club p/b Long & Foster,,293787,580.95268803381,589.11370041187,
Women Category 4,8,29379,Unknown,Rider,NCVC/UnitedHealthcare,,344894,554.27702865799,607.35876696525,
Women Category 4,9,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,607.02038143504,625.60383351863,
Women Category 4,10,18050,Kristin,Schaefer,MVC/Miller School of Albemarle p/b CBC,,275337,520.91,643.848900072,
Women Category 4,11,37713,Sophie,Maltelstaedt,Rock Creek Velo,,,600,662.09396662538,
Women Category 4,12,16923,Iris,Ford,Artemis,,306068,589.11370041187,680.33903317876,
Women Category 4,13,37700,Beni,Hawkins,EPBC,,340876,600,698.58409973213,
