Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Masters 40+,DNF,99351,Stephen,Meisl,BCA/Linen,dnf,438304,454.35271774319,540.30960326003,
Men Cat 4 Masters 40+,DNF,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,dnf,379551,471.1,540.30960326003,
Men Cat 4 U40,1,118892,John,Jantz,545 Velo,2:03:15,482074,383.74,355.657,
Men Cat 4 U40,2,130540,Geno,Villafano,UConn Cycling,2:03:15,499151,450.13,361.74328571429,
Men Cat 4 U40,3,104141,Alan,Burgess,Cheshire Cycle Racing,2:03:45,471718,389.35,367.82957142857,
Men Cat 4 U40,4,115582,Josh,Chu,KMS Cycling - Killington Mountain School,2:03:55,352044,434.75,373.91585714286,
Men Cat 4 U40,5,130533,Marc,Hafner,Harvard University Cycling Association,2:07:47,500043,431.16,380.00214285714,
Men Cat 4 U40,6,69672,Richard,Russomano,Century Road Club of America,2:08:52,411895,428.31,386.08842857143,
Men Cat 4 U40,7,121654,Nicholas,Baker,CRCA/Team Village,2:09:19,443384,475.62,392.17471428571,
Men Cat 4 U40,8,126650,Brian g,Payne,Merckxdog Cycling,2:10:06,467344,426.32,398.261,
Men Cat 4 U40,9,103693,Karel,Citroen,,2:10:32,434951,432.12094556096,404.34728571429,
Men Cat 4 U40,10,129758,Tristan,Almada,NOMAN CC,2:10:36,497840,476.52,410.43357142857,
Men Cat 4 U40,11,39793,Christopher,Barr,,2:11:01,340174,411.55744468048,416.51985714286,
Men Cat 4 U40,12,130498,Justin,Giannino,,2:11:01,481891,453.35,422.60614285714,
Men Cat 4 U40,13,129796,Simon,Bauwens,,2:11:28,496520,439.15,428.69242857143,
Men Cat 4 U40,14,73743,Jarvis,Lee,Community Bicycle Racing,2:11:36,374467,470.85,434.77871428571,
Men Cat 4 U40,15,119788,Michael,Waldroup,Tall Sock Racing,2:12:02,471651,458.51,440.865,
Men Cat 4 U40,16,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:12:13,411440,424.96,446.95128571429,
Men Cat 4 U40,17,121377,Anup,Menon,,2:12:42,385861,429.2221395647,453.03757142857,
Men Cat 4 U40,18,52204,Brian,Macilvain,,2:17:40,169011,400,459.12385714286,
Men Cat 4 U40,19,92703,Jonathan,Davies,Brown University Cycling,2:18:23,427396,483.11,468.25328571429,
Men Cat 4 U40,20,29871,Alex,Franks,Corner Cycle Cycling Club,2:18:23,337812,442.13,468.25328571429,
Men Cat 4 U40,21,81582,Niall,Smart,Kissena Cycling Club,2:21:14,405415,477.49,480.42585714286,
Men Cat 4 U40,22,129759,Carter,Bosch,Iron bridge/Tarmac,2:21:14,497217,430.23,480.42585714286,
Men Cat 4 U40,23,65097,Tim,Cary,Northampton Cycling Club,2:24:24,380179,464.68,489.55528571429,
Men Cat 4 U40,24,9135,Alexander,Bulger,Essex County Velo,2:24:38,297517,499.2,495.64157142857,
Men Cat 4 U40,25,113741,Eamonn,Schnell,CRCA/Century Road Club Development Foundation,2:24:52,466154,448.97,504.771,
Men Cat 4 U40,26,118222,Juan,Cruz,CRCA/Dave Jordan Racing,2:24:52,424211,480.52,504.771,
Men Cat 4 U40,27,97505,Julian,Sherr,Cannondale Sports Lingo Jingo,2:24:59,430760,457.74,513.90042857143,
Men Cat 4 U40,28,70987,Justin,Cammarata,Comprehensive Racing,2:33:39,385840,439.6,519.98671428571,
Men Cat 4 U40,DNF,129765,Jackson,Vogel,,dnf,496826,514.98,532.15928571429,
Men Cat 4 U40,DNF,104,Marshall,Johnson,CLR Racing,dnf,271529,388.59,532.15928571429,
Men Cat 4 U40,DNF,98023,Brian,Meagher,Blue Hills Cycling Club,dnf,434866,430.03,532.15928571429,
Men Cat 4 U40,DNF,94552,Peter,Stranges,Community Bicycle Racing,dnf,425016,472.46,532.15928571429,
Men Cat 4 U40,DNF,77027,Brian,Haugli,,dnf,391839,400,532.15928571429,
Men Cat 4 U40,DNF,28922,John,Corbo,,dnf,335960,464.8,532.15928571429,
Men Cat 4 U40,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,dnf,429965,437.81,532.15928571429,
Men Cat 4 U40,DNF,113019,Zachary,Levy,NEBC p/b Cycle Loft,dnf,438442,429.17,532.15928571429,
Men Cat 5,1,125788,Camden,Black-ingersoll,Downeast Racing,1:02:02,502978,384.3968565948,352.26741915568,
Men Cat 5,2,139361,Tyler,Wolfe,Hopkins Cycling,1:02:02,501936,425.07677349064,357.36164608135,
Men Cat 5,3,123994,Ben,Finch,545 Velo,1:02:13,484363,431.63,362.45587300701,
Men Cat 5,4,6510,Ian,Stratton,Optimum Performance,1:04:11,443135,386.59,367.55009993268,
Men Cat 5,5,137253,Jeffrey,Stallmeyer,,1:04:17,,530.09375,372.64432685835,
Men Cat 5,6,140675,Patrick,Cavanaugh,,1:04:27,,500,377.73855378401,
Men Cat 5,7,136450,Jason,Williams,,1:04:27,477962,419.22,382.83278070968,
Men Cat 5,8,117020,Tom,Dodge,TEAM FIT WERX,1:04:33,460023,407.12,387.92700763534,
Men Cat 5,9,115349,Phillip,Mancino,,1:04:43,514908,408.11901339286,393.02123456101,
Men Cat 5,10,140201,Timothy,Johnson,,1:05:50,440102,467.44808537843,398.11546148668,
Men Cat 5,11,140676,Matt,Noonan,Velo 545,1:06:20,512296,500,403.20968841234,
Men Cat 5,12,52304,Chad,Gibson,545 Velo,1:06:24,143831,457.96,408.30391533801,
Men Cat 5,13,123995,Michael,Yohe,,1:06:24,,500,413.39814226368,
Men Cat 5,14,143603,Michael,Dunn,Cannondale Sports Lingo Jingo,1:06:24,326824,439.54,418.49236918934,
Men Cat 5,15,99361,Mauricio,Lopera,,1:06:24,,500,423.58659611501,
Men Cat 5,16,111052,Mark,Spencer,Class Cycles / Ovens of France,1:06:39,,500,428.68082304067,
Men Cat 5,17,136399,Matthew,Le,Cycling Concepts Racing Team,1:06:52,474430,517.31936396779,433.77504996634,
Men Cat 5,18,130881,Brendan,Hamel,Corner Cycle,1:07:48,419187,502.23,438.86927689201,
Men Cat 5,19,115343,Jose,Parece,,1:08:07,480581,464.1,443.96350381767,
Men Cat 5,20,140677,Joshua,Green,,1:08:07,,500,449.05773074334,
Men Cat 5,21,140678,James,Streeter,,1:08:19,,500,456.69907113184,
Men Cat 5,22,137250,Aaron,Stubbs,Laurel Bicycle Club,1:08:19,509970,505.65597747207,456.69907113184,
Men Cat 5,23,136596,Jason,Watkins,545 Velo,1:08:31,489431,453.42,464.34041152034,
Men Cat 5,24,140679,Joseph,Lukacovic,,1:08:46,,500,471.98175190884,
Men Cat 5,25,103289,Humberto,Raposo,Expo Wheelmen,1:08:47,196909,500,471.98175190884,
Men Cat 5,26,140202,Alexsandro,Souza,Coral Printing,1:09:04,512324,500,482.17020576017,
Men Cat 5,27,140680,Evan,Bellanceau,,1:09:04,511964,500,482.17020576017,
Men Cat 5,28,55078,Owen,Bannish,,1:09:23,,486.53580952381,489.81154614867,
Men Cat 5,29,27538,Claudio,Torres,,1:09:29,227877,478.52,502.54711346283,
Men Cat 5,30,94875,Nick,Lewis,Team Fit Werx,1:09:29,441020,508.51,502.54711346283,
Men Cat 5,31,131699,Simon,Miller,CRCA,1:09:29,499631,528.93,502.54711346283,
Men Cat 5,32,17286,James,Walton,,1:09:29,,500,502.54711346283,
Men Cat 5,33,133788,Paul,Comeau,Greater Hartford Cycling Club,1:09:50,501881,589.05,515.282680777,
Men Cat 5,34,116222,Daniel,Shinnick,Team Fit Werx,1:10:27,467388,490.92,520.37690770266,
Men Cat 5,35,130580,Przemyslaw,Krol,MIT,1:11:26,488521,566.08,525.47113462833,
Men Cat 5,36,89253,Jack,Miroslaw,,1:11:45,297751,495.26,533.11247501683,
Men Cat 5,37,139269,Michael,Forzano,,1:11:45,514357,594.5770070485,533.11247501683,
Men Cat 5,38,140681,Lance,Montgomery,Race CF,1:12:20,,500,543.30092886816,
Men Cat 5,39,124005,Chas,Smith,Jurassic Pull,1:12:20,515113,500,543.30092886816,
Men Cat 5,40,103800,Ryan,Hodge,,1:12:26,494667,420.05434513264,550.94226925666,
Men Cat 5,41,123999,Ari,Bannish,,1:12:41,,570.687,563.67783657083,
Men Cat 5,42,122639,Bill,Clark,Team Edge,1:12:41,104998,500,563.67783657083,
Men Cat 5,43,130909,Andrew,Barentine,Yale Cycling,1:12:41,499302,473.36124306964,563.67783657083,
Men Cat 5,44,130887,Atish,Shinde,NEBC p/b Cycle Loft,1:12:41,498602,560.84,563.67783657083,
Men Cat 5,45,132242,Patrick,White,MIT Cycling Club,1:12:56,499878,501.05,576.41340388499,
Men Cat 5,46,132768,Matt,Halfrey,,1:13:03,503274,553.42166932579,581.50763081066,
Men Cat 5,47,133311,Daniel,Milbrandt,,1:14:42,,579.2,591.69608466199,
Men Cat 5,48,140682,Michael,Williams,Greater Hartford Cycling Club,1:14:42,512911,500,591.69608466199,
Men Cat 5,49,140683,Anthony,Amato,,1:14:42,,500,591.69608466199,
Men Cat 5,50,140684,Matthew,Reynolds,,1:16:37,498757,500,601.88453851332,
Men Cat 5,51,140685,Samuel,Strobel,East Lyme Vikings,1:17:02,512295,500,606.97876543899,
Men Cat 5,52,126623,Matthew,Probert,,1:19:47,501337,606.17,612.07299236465,
Men Cat 5,53,124002,John,Foshay,,1:20:29,,500,617.16721929032,
Men Cat 5,54,140686,David,Kalal,,1:22:31,,500,622.26144621599,
Men Cat 5,55,140687,Douglas,Monroe,,1:22:47,,500,627.35567314165,
Men Cat 5,56,6443,Bill,Hoerle,,1:26:36,,500,632.44990006732,
Men Cat 5,57,140688,Keith,Angilly,,1:28:36,509440,500,637.54412699299,
Men Cat 5,58,135829,Andrew,James,Sound Cyclist Bike Club,1:30:38,155825,534.83959134597,642.63835391865,
Men Cat 5,59,140689,Bobby,Roller,,1:34:00,498896,500,647.73258084432,
Men Junior  13-14,1,126606,Jason,Tinkov,Tinkov Racing,1:10:36,489314,496.44,451.08542067081,
Men Junior  13-14,2,52122,Kieran,Haug,Endorphin Fitness,1:11:42,377715,539.3113037037,471.46043633767,
Men Junior  13-14,3,122668,Lucas,Huesman,Mystic Velo / CCAP / Burlingame Badgers,1:12:53,480596,587.03,491.83545200453,
Men Junior  13-14,4,94704,Mikko,Aho,AP Jr. Development/ Corner Cyclr,1:13:14,359642,469.03,512.2104676714,
Men Junior  13-14,5,86311,Jaymz,Lipinski,Corner Cycle Cycling Club/ AP Junior Development,1:20:12,411907,556.31488689914,532.58548333826,
Men Junior  13-14,6,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,1:20:30,470125,549.60611111111,552.96049900513,
Men Junior  13-14,7,95391,Lizzy,Gunsalus,AP Junior Development p/b Corner Cycle,1:30:30,403124,624.63,573.33551467199,
Men Junior  13-14,8,125967,Dj,Toback,Cuevas Cycling Development,1:31:19,458677,577.33843692431,593.71053033885,
Men Junior  13-14,9,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,1:36:07,411384,546.5,614.08554600572,
Men Junior  13-14,10,88527,Hope,Maher,RACE CF,1:37:05,422145,621.51,634.46056167258,
Men Junior  13-14,DNF,77015,Xander,Jones,Storrs Center Cycle Racing,dnf,434472,486.2,675.21059300631,
Men Junior  13-14,DNF,121953,Daniel,Diaz,Cuevas Cycling Development,dnf,475114,604.65,675.21059300631,
Men Junior  15-18,1,88057,Lane,Maher,RACE CF,2:17:15,333300,345.17,350.438,
Men Junior  15-18,2,77804,Sam,Noel,1K2GO Sports Racing,2:17:15,337556,422.35,360.52877777778,
Men Junior  15-18,3,138150,Nick,Koleszar,CT Cycling Advancement Program,2:17:15,512294,420.31,370.61955555556,
Men Junior  15-18,4,29901,Wyatt,Cote,CT Cycling Advancement Program (CCAP),2:17:15,344882,394.18,380.71033333333,
Men Junior  15-18,5,52581,Pelle,Nogueira,Team Montclair Bikery,2:17:15,377765,447.16,390.80111111111,
Men Junior  15-18,6,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,2:18:52,406968,460.35,400.89188888889,
Men Junior  15-18,7,100370,Kyle,Crowell,CT Cycling Advancement Program,2:18:52,438505,429.19,410.98266666667,
Men Junior  15-18,8,50952,Greg,Gunsalus,AP Junior Development p/b Corner Cycle,2:18:52,301613,435.35,421.07344444444,
Men Junior  15-18,9,137245,Chris,Case,,2:20:38,509240,459.66378033671,431.16422222222,
Men Junior  15-18,10,136559,Kristain,Moreau,AP Junior Development p/b Corner Cycle,2:21:31,390089,448.73638753922,441.255,
Men Junior  15-18,11,130513,Noah,Levine,CT Cycling Advancement Program,2:24:47,480599,470.06,451.34577777778,
Men Junior  15-18,12,135650,Gabriel,Tonin,Cuevas Cycling Development,2:24:47,507686,407.03,461.43655555556,
Men Junior  15-18,13,105461,Brendan,Schoff,CCAP,2:24:47,396298,471.28,471.52733333333,
Men Junior  15-18,14,126608,Yuri,Wilcox,Ten Speed Spokes,2:24:47,488512,503.65,481.61811111111,
Men Junior  15-18,15,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,2:24:47,427981,393.29,491.70888888889,
Men Junior  15-18,16,129115,Jerry,Rodriguez,Cuevas Cycling Development,2:40:00,487021,517.65,501.79966666667,
Men Junior  15-18,17,133735,River de la vida,Williams,Joe's Garage,rel,449019,350,511.89044444444,
Men Junior  15-18,18,19786,Kyle,Mullaly,Team Edge,rel,337380,469.41,521.98122222222,
Men Junior  15-18,DNF,114207,Zachary,Judson,CCAP Nerac Earth,dnf,466197,451.79870335002,542.16277777778,
Men Junior  15-18,DNF,122674,Max,Lyakovetsky,CT Cycling Advancement Program,dnf,482219,475.4025,542.16277777778,
Men Junior  15-18,DNF,140694,Dennis,Polyakov,CT Cycling Advancement Program,dnf,501821,350,542.16277777778,
Men Junior  15-18,DNF,87158,Nate,Ryan,Cannonade Sports Lingo Jingo,dnf,425297,481.99,542.16277777778,
Women Cat 1/2/3,1,78707,Rebecca,Fahringer,,3:26:40,342950,330.17,387.10133333333,
Women Cat 1/2/3,2,120297,Victoria,Di savino,Legaci Cycling Productions,3:32:26,475456,404.89,407.96606666667,
Women Cat 1/2/3,3,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,3:36:29,467898,530.04,428.8308,
Women Cat 1/2/3,4,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,3:44:21,425739,431.31,449.69553333333,
Women Cat 1/2/3,5,108297,Emma,Edwards,B2C2 p/b Boloco,3:52:56,467179,539.98,470.56026666667,
Women Cat 1/2/3,6,74817,Marisa,Rorabaugh,Naked Women's Racing,3:57:18,400535,451.68,491.425,
Women Cat 1/2/3,7,70965,Jennifer,Mccarthy,Farm Team Elite Women's Racing Team,4:07:28,394081,511.72,512.28973333333,
Women Cat 1/2/3,8,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,525.49,533.15446666667,
Women Cat 1/2/3,9,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,,60259,471.13,554.0192,
Women Cat 1/2/3,10,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,553.85,574.88393333333,
Women Cat 1/2/3,DNF,6158,Fabienne,Gerard,CRCA/e2Value Racing,dnf,281037,418.28,616.6134,
Women Cat 4,1,12215,Acmae,El yacoubi,545 Velo,2:37:19,295045,594.5,475.80228055556,
Women Cat 4,2,84456,Gabriela,Hindman,Team ERRACE p/b DSO manufacturing,2:37:19,408375,501.06255832828,498.87582444444,
Women Cat 4,3,138147,Paula,Valderrama,,2:44:01,,524.62216666667,521.94936833333,
Women Cat 4,4,116219,Courtney,Franks,Corner Cycle,2:51:00,450314,560.18,545.02291222222,
Women Cat 4,5,66983,Alexandra,Tory,Triangle Cyclists,2:52:18,,600,568.09645611111,
Women Cat 4,6,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,3:02:04,487107,587.84,591.17,
Women Cat 4,7,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,3:05:11,172399,640.3,614.24354388889,
Women Cat 4,8,125748,Yun,Saksena,Boston Road Club,3:12:52,487224,620.13,637.31708777778,
Women Cat 4,9,126644,Melanie,Ryals,,3:19:16,497978,543.71467478041,660.39063166667,
Women Cat 4,10,115943,Judith,Imperatore,,3:38:18,415367,688.78,683.46417555556,
Women Cat 4,DNF,130899,Nikki,Montanaro,bikebarnracing.com,dnf,500873,690.65,729.61126333333,
Women Cat 4,DNF,132006,Molly,Deming,RACE CF,dnf,499023,497.93805946339,729.61126333333,
