Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+,26,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski werks/Pactimo,0:11:32,46714,550,531.953125,
Men Master 60+,27,22659,Thomas,Bowmaster,Team ProPower,0:11:32,196028,550,534.53125,
Men Master 60+,28,40825,Kalman,Szkalak,bike house,0:11:32,54522,550,537.109375,
Men Master 60+,29,45810,Todd,Sanders,No Team,0:11:32,47280,550,539.6875,
Men Master 60+,30,12260,Bradley,Taylor,Unattached,0:11:35,,550,542.265625,
Men Master 60+,31,65760,Teofilo,Borunda,ORGAN MOUNTAIN CYCLING,0:11:36,379370,550,544.84375,
Men Master 60+,32,80270,David,Able,GST,0:11:36,287839,550,547.421875,
Men Master 60+,33,42201,Brian,Lemke,Landis Cyclery/Trek,0:11:38,59550,550,550,
Men Master 60+,34,14607,James,Ferguson,FiiZ,0:11:40,200321,550,552.578125,
Men Master 60+,35,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,0:11:40,46023,550,555.15625,
Men Master 60+,36,80273,Preston,Robertson,Landis WMRC,0:11:42,389057,550,557.734375,
Men Master 60+,37,9447,Scott,Claes,Swami's Racing,0:11:42,106137,550,560.3125,
Men Master 60+,38,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski werks/Pactimo,0:11:43,157351,550,562.890625,
Men Master 60+,39,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,0:11:45,4616,550,565.46875,
Men Master 60+,40,17859,Gary,Raymond,Bike Accident Attorneys,0:11:46,87900,550,568.046875,
Men Master 60+,41,233975,Eamonn,Condon,Blitz Racing,0:11:46,615108,550,570.625,
Men Master 60+,42,163951,Michael,Maliska,INTENT,0:11:49,513549,550,573.203125,
Men Master 60+,43,42165,Andrew,Hosterman,Landis/TREK,0:11:50,48867,550,575.78125,
Men Master 60+,44,54670,Mike,Slattery,unatt,0:11:50,32907,550,578.359375,
Men Master 60+,45,120769,David,Burke,Sabino Cycles,0:11:51,244600,550,580.9375,
Men Master 60+,46,134904,Steven,Jones,Steve Jones,0:11:58,503466,550,583.515625,
Men Master 60+,47,53518,Joseph,Weickgenant,Swami?s racing,0:12:17,60998,550,586.09375,
Men Master 60+,48,243618,Juan,Munoz,Padyak Racing Team,0:12:17,641818,550,588.671875,
Men Master 60+,49,117045,Fernando,Lindo,Padyak Racing Team,0:12:19,21251,550,591.25,
Men Master 60+,50,179185,Montier,Smetherman,S2C / Bosch pb Eliel,0:12:30,40302,550,593.828125,
Men Master 60+,51,252193,Anthony,Geller,Unattached,0:12:34,66623,550,596.40625,
Men Master 60+,52,384,Daniel,Dudzik,MIT Cycling,0:12:47,310761,550,598.984375,
Men Master 60+,53,86927,John,Harrison,Tolero Racing,0:13:07,288475,550,601.5625,
Men Master 60+,54,54184,David,Mulica,hammer racing team,0:13:17,48181,550,604.140625,
Men Master 60+,55,24527,Howard,Miller,Lightning Velo,0:13:25,49424,550,606.71875,
Men Master 60+,56,69989,Armen,Khachadourian,Padyak Racing Team,0:13:33,72139,550,609.296875,
Men Master 60+,57,22623,Greg,Estes,Movement MortgageGerk's Bike,0:13:34,187282,550,611.875,
Men Master 60+,58,239443,Bruce,Thompson,Kanberra Sport Racing,0:14:23,52561,550,614.453125,
Men Master 60+,59,237343,David,Neal,Zia,0:14:39,550858,550,617.03125,
Men Master 60+,60,296544,Rod,Lake,Simon Says Cycling,0:30:00,47839,550,619.609375,
Men Master 60+,61,51424,James,Hunter,Elko Velo,0:30:00,247284,550,622.1875,
Men Master 60+,62,147571,Jim,Kraychy,Team Chalet Colorado,0:30:00,272831,550,624.765625,
Men Master 60+,63,21805,Lawrence,Towner,Team ProPower,0:30:00,35822,550,627.34375,
Men Master 60+,64,62336,Steve,Stanislaus,Team Raddar,0:30:00,,550,629.921875,
Men Master 60+,65,48065,Robert,Brnilovich,Cleveland Cycling Academy,0:30:00,281967,550,632.5,
Men Novice,1,295880,Chas,Hodgdon,Unattached and Looking ;),0:10:54,755298,500,425,
Men Novice,2,295882,Sam,Roehrich,N/A,0:11:00,617581,500,432.5,
Men Novice,3,281410,Curtis,Mann,Mann racing,0:11:10,662900,500,440,
Men Novice,4,297170,Kyle,Martin,BLITZ RACING CC,0:11:17,753745,500,447.5,
Men Novice,5,270704,Kolbe,Morgan,Landis/Trek,0:11:24,658135,500,455,
Men Novice,6,227568,Daniel,Dickerman,Dirty T,0:11:33,655607,500,462.5,
Men Novice,7,295881,Nathan,Wagner,No Team,0:11:33,750559,500,470,
Men Novice,8,251833,Chris,Noble,Oro Valley Bicycle / Bike Masters,0:11:43,,500,477.5,
Men Novice,9,147479,Benjamin,Cristofori,N/A,0:11:46,502980,500,485,
Men Novice,10,296310,Christopher,Koster,AHDR p/b JetBlack,0:11:49,659484,500,492.5,
Men Novice,11,275988,Torsten,Bartz,Torsten Bartz,0:12:00,653205,500,500,
Men Novice,12,236431,Villanes,Gil,Villanes,0:12:00,,500,507.5,
Men Novice,13,181971,Shaun,Smith,Orr Factory Team,0:12:10,,500,515,
Men Novice,14,298562,Jacob,Northrup,N/A,0:12:23,752027,500,522.5,
Men Novice,15,44633,Jason,Watson,Team Sarge,0:12:51,,500,530,
Men Novice,16,280301,John,Osterhoudt,The O's,0:13:17,584859,500,537.5,
Men Novice,17,236432,Noah,Barker,Bleed Green,0:13:18,291986,500,545,
Men Novice,18,253865,Sebastian,Cruz,Project Echelon Vanguard,0:28:00,755385,500,552.5,
Men Novice,19,283325,Casey,Bergeson,Natural Grocers Cycling,0:28:00,666205,500,560,
Men Novice,20,251043,Tarek,Hijazi,Organ Mountain Cycling,0:28:00,655348,500,567.5,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,Project Echelon Racing,0:08:56,282640,150,127.5,
Men Pro/Cat 1/2,2,113934,Troy,Fields,Team California p/b Verge,0:09:02,470132,150,127.890625,
Men Pro/Cat 1/2,3,190597,Joshua,Lebo,CS Velo Racing,0:09:03,563067,150,128.28125,
Men Pro/Cat 1/2,4,131944,Zach,Gregg,Project Echelon Racing,0:09:07,494707,150,128.671875,
Men Pro/Cat 1/2,5,80567,Eddy,Huntsman,ButcherBox PB LOOk,0:09:07,393676,150,129.0625,
Men Pro/Cat 1/2,6,24241,Cade,Bickmore,Project Echelon Racing,0:09:08,286308,150,129.453125,
Men Pro/Cat 1/2,7,153142,Owen,Wright,CS Velo Racing,0:09:08,534590,150,129.84375,
Men Pro/Cat 1/2,8,123974,Campbell,Parrish,TaG Racing Team,0:09:10,477441,150,130.234375,
Men Pro/Cat 1/2,9,207031,Garin,Kelley,Team California p/b Verge,0:09:10,604702,150,130.625,
Men Pro/Cat 1/2,10,76055,Hugo,Scala,Project Echelon Racing,0:09:10,388008,150,131.015625,
Men Pro/Cat 1/2,11,166119,Kellen,Caldwell,Team California p/b Verge,0:09:12,528168,150,131.40625,
Men Pro/Cat 1/2,12,56169,William,Cooper,CS Velo Racing,0:09:12,379489,150,131.796875,
Men Pro/Cat 1/2,13,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:09:12,404210,150,132.1875,
Men Pro/Cat 1/2,14,257147,David,Rico,Team California p/b Verge,0:09:13,,150,132.578125,
Men Pro/Cat 1/2,15,120862,Caleb,Classen,Project Echelon Racing,0:09:14,478354,150,132.96875,
Men Pro/Cat 1/2,16,59784,Lance,Abshire,Chaney Windows and Doors,0:09:17,378825,150,133.359375,
Men Pro/Cat 1/2,17,214979,Dylan,Schroeder,Team California p/b Verge,0:09:18,590609,150,133.75,
Men Pro/Cat 1/2,18,236011,Ian,Williams,Expeditors Cycling,0:09:19,456858,150,134.140625,
Men Pro/Cat 1/2,19,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,0:09:22,663348,150,134.53125,
Men Pro/Cat 1/2,20,228176,Ethan,Jones,Performance Bikes,0:09:22,653716,150,134.921875,
Men Pro/Cat 1/2,21,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,0:09:23,346994,150,135.3125,
Men Pro/Cat 1/2,22,177045,Nic,Narraway,Team California P/B Verge,0:09:23,574102,150,135.703125,
Men Pro/Cat 1/2,23,159794,Stephen,Schaefer,Landis Cyclery/Trek,0:09:24,548635,150,136.09375,
Men Pro/Cat 1/2,24,230235,David,Domonoske,Alto Velo,0:09:26,604205,150,136.484375,
Men Pro/Cat 1/2,25,165140,Evan,Mcquirk,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:09:27,557071,150,136.875,
Men Pro/Cat 1/2,26,166017,Elias,Saigh,Team California p/b verge,0:09:27,560067,150,137.265625,
Men Pro/Cat 1/2,27,105727,Jack,Makohon,Team Skyline - Cadence,0:09:30,432313,150,137.65625,
Men Pro/Cat 1/2,28,153444,William,Gleason,CS Velo Racing,0:09:31,231092,150,138.046875,
Men Pro/Cat 1/2,29,298549,Torbj?rn,Andr? r?ed,Trek Drftlss,0:09:31,,150,138.4375,
Men Pro/Cat 1/2,30,87125,Laurent,Gervais,Project Echelon Racing,0:09:33,499508,150,138.828125,
Men Pro/Cat 1/2,31,43026,Michael,Hemmerlin,Landis Cyclery/Trek,0:09:33,286193,150,139.21875,
Men Pro/Cat 1/2,32,194200,Joaquin,Medina garzon,Hottubes Development Cycling Inc,0:09:33,583982,150,139.609375,
Men Pro/Cat 1/2,33,80065,Shawn,Litster,Project 412,0:09:34,235751,150,140,
Men Pro/Cat 1/2,34,191443,Frank,Tiburzi,Meta Normal CC,0:09:34,607797,150,140.390625,
Men Pro/Cat 1/2,35,124873,Ed,Veal,AUTOMATIC | ABUS Racing,0:09:34,555555,150,140.78125,
Men Pro/Cat 1/2,36,230999,Giovanni,Romero,iSpeed FELT,0:09:34,622754,150,141.171875,
Men Pro/Cat 1/2,37,52762,Tim,Savre,Project Echelon Vanguard,0:09:34,371826,150,141.5625,
Men Pro/Cat 1/2,38,230301,Brian,Husen,Landis Cyclery/Trek,0:09:36,88298,150,141.953125,
Men Pro/Cat 1/2,39,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,0:09:38,558151,150,142.34375,
Men Pro/Cat 1/2,40,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,0:09:38,,150,142.734375,
Men Pro/Cat 1/2,41,133145,Allan,Schroeder,CS Velo Racing,0:09:38,488272,150,143.125,
Men Pro/Cat 1/2,42,137963,Thomas,Fuller,iSpeed FELT,0:09:39,453463,150,143.515625,
Men Pro/Cat 1/2,43,297140,Pierre-amaury,Laforcade,Alto Velo,0:09:41,,150,143.90625,
Men Pro/Cat 1/2,44,134400,Evan,Larson,Team California p/b Verge,0:09:42,493736,150,144.296875,
Men Pro/Cat 1/2,45,191720,Kody,King,Team RF Foundations p/b George's,0:09:42,602398,150,144.6875,
Men Pro/Cat 1/2,46,184191,Daniel,Uhranowsky,Project 412,0:09:42,579789,150,145.078125,
Men Pro/Cat 1/2,47,179120,Caedan,Aveling,Expeditors Cycling,0:09:43,573744,150,145.46875,
Men Pro/Cat 1/2,48,236055,Juan,Aldapa,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:09:43,562205,150,145.859375,
Men Pro/Cat 1/2,49,124867,Trevor,August,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:09:44,388145,150,146.25,
Men Pro/Cat 1/2,50,177511,Vaughn,Veenendaal,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:09:45,486377,150,146.640625,
Men Pro/Cat 1/2,51,176638,Cameron,O'reilly,Alto Velo,0:09:46,575700,150,147.03125,
Men Pro/Cat 1/2,52,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,0:09:46,607544,150,147.421875,
Men Pro/Cat 1/2,53,64860,Zachary,Fernau,Landis Cyclery/Trek,0:09:46,368289,150,147.8125,
Men Pro/Cat 1/2,54,48608,Joseph,Bacala,Landis Cyclery/Trek,0:09:47,330938,150,148.203125,
Men Pro/Cat 1/2,55,88417,Ethan,Dunham,Team Skyline - Cadence,0:09:48,413127,150,148.59375,
Men Pro/Cat 1/2,56,298550,Olivier,Hamel,Manteo Cycling,0:09:50,,150,148.984375,
Men Pro/Cat 1/2,57,127000,Chris,Hildreth,Team Six,0:09:51,494860,150,149.375,
Men Pro/Cat 1/2,58,85042,Matt,Kleckner,Landis Cyclery/Trek,0:09:52,356962,150,149.765625,
Men Pro/Cat 1/2,59,147589,Alexander,Marr,Rio Grande,0:09:55,455812,150,150.15625,
Men Pro/Cat 1/2,60,241870,Craig,Luinstra,Ascent Cycling,0:09:57,660576,150,150.546875,
Men Pro/Cat 1/2,61,247597,Sasha,Renaud-tremblay,Tag Cycling Race Team,0:09:58,,150,150.9375,
Men Pro/Cat 1/2,62,69506,Jeremy,Gworek,Ascent Cycling,0:09:58,313426,150,151.328125,
Men Pro/Cat 1/2,63,80163,Jordan,Miller,Landis Cyclery/Trek,0:09:58,425009,150,151.71875,
Men Pro/Cat 1/2,64,100875,Connor,Polenske,606 Racing,0:09:59,437398,150,152.109375,
Men Pro/Cat 1/2,65,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:09:59,,150,152.5,
Men Pro/Cat 1/2,66,137962,Tyler,Thorp,Primal Audi Denver,0:10:01,511212,150,152.890625,
Men Pro/Cat 1/2,67,90552,Greg,Mccullough,Alto Velo,0:10:02,420048,150,153.28125,
Men Pro/Cat 1/2,68,226227,Ethan,Craine,Project Echelon Racing,0:10:05,560910,150,153.671875,
Men Pro/Cat 1/2,69,141972,Michael,Migler,Ardor Racing,0:10:06,516313,150,154.0625,
Men Pro/Cat 1/2,70,179149,Timothy,Finnegan,Christian Cycling Tucson,0:10:06,577906,150,154.453125,
Men Pro/Cat 1/2,71,5213,David,Dawson,AUTOMATIC | ABUS Racing,0:10:06,250197,150,154.84375,
Men Pro/Cat 1/2,72,96020,Stuart,Gardner,Chaney Windows and Doors,0:10:07,417103,150,155.234375,
Men Pro/Cat 1/2,73,139848,Caleb,Bender,Independent,0:10:08,573304,150,155.625,
Men Pro/Cat 1/2,74,42324,Gilberto,Melendez,Fount Cycling Guild,0:10:10,364702,150,156.015625,
Men Pro/Cat 1/2,75,175921,Kylen,Solvik,Full Send Racing p/b Mike's Bikes,0:10:10,571370,150,156.40625,
Men Pro/Cat 1/2,76,297138,Tyler,Hartle,Victoria Wheelers,0:10:11,,150,156.796875,
Men Pro/Cat 1/2,77,173681,Alonso,Figueroa,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:10:12,548786,150,157.1875,
Men Pro/Cat 1/2,78,100504,Luke,Mather,Primal Audi Denver,0:10:13,563573,150,157.578125,
Men Pro/Cat 1/2,79,72644,Evan,Lang,Fount Cycling Guild,0:10:13,367178,150,157.96875,
Men Pro/Cat 1/2,80,207055,Sean,Azcui,Fount Cycling Guild,0:10:13,612634,150,158.359375,
Men Pro/Cat 1/2,81,79407,John,Collier,Team RF Foundations p/b George's Cycles,0:10:14,403103,150,158.75,
Men Pro/Cat 1/2,82,24418,Taylor,Warren,CS Velo Racing,0:10:14,287780,150,159.140625,
Men Pro/Cat 1/2,83,86655,Evan,Russell,Hustle Pro Cycling,0:10:14,,150,159.53125,
Men Pro/Cat 1/2,84,251807,Iver,Skaarseth,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:10:15,654150,150,159.921875,
Men Pro/Cat 1/2,85,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,0:10:15,,150,160.3125,
Men Pro/Cat 1/2,86,52122,Kieran,Haug,CS Velo Racing,0:10:16,377715,150,160.703125,
Men Pro/Cat 1/2,87,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,0:10:16,552127,150,161.09375,
Men Pro/Cat 1/2,88,126111,Jeremy,Norris,Ardor,0:10:16,376554,150,161.484375,
Men Pro/Cat 1/2,89,172700,Odinn,Thordarson,Boost CycleSport,0:10:18,538897,150,161.875,
Men Pro/Cat 1/2,90,189845,Liam,O'connor,DCC,0:10:21,593021,150,162.265625,
Men Pro/Cat 1/2,91,298551,Sama?l,Fleury-nadeau,TaG Racing Team,0:10:22,,150,162.65625,
Men Pro/Cat 1/2,92,40845,Tyler,Pearce,Ride Bikes,0:10:23,368437,150,163.046875,
Men Pro/Cat 1/2,93,123977,Remy,Garrison,Red Truck Racing p/b Mosaic Homes,0:10:26,474435,150,163.4375,
Men Pro/Cat 1/2,94,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:10:26,307328,150,163.828125,
Men Pro/Cat 1/2,95,121492,Miguel,Santillanes,Joyerias Meza,0:10:27,493721,150,164.21875,
Men Pro/Cat 1/2,96,109460,Jesse,Mendonca,aeropotato,0:10:28,196277,150,164.609375,
Men Pro/Cat 1/2,97,297139,Orien,Massey,Victoria Wheelers,0:10:28,,150,165,
Men Pro/Cat 1/2,98,132460,Ralph,Rufo,Nashville Local Cycling,0:10:29,495257,150,165.390625,
Men Pro/Cat 1/2,99,190922,Johnathan,Hsu,Expeditors,0:10:29,591106,150,165.78125,
Men Pro/Cat 1/2,100,194247,Quinn,Colwell,ETP Cycling,0:10:29,612208,150,166.171875,
Men Pro/Cat 1/2,101,159640,Ian,Abrahams,iSpeed FELT,0:10:30,551079,150,166.5625,
Men Pro/Cat 1/2,102,189452,Zachary,Petruska,Bicycle Haus,0:10:32,587555,150,166.953125,
Men Pro/Cat 1/2,103,113125,Pat,Casey,Clif Family Drifters Cycling,0:10:33,211847,150,167.34375,
Men Pro/Cat 1/2,104,250906,Luis,Eduardo cornejo,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:10:35,,150,167.734375,
Men Pro/Cat 1/2,105,37019,Stephen,Pedone,Landis Cyclery/Trek,0:10:35,354298,150,168.125,
Men Pro/Cat 1/2,106,4222,Casey,Hill,Red Truck Racing p/b Mosaic Homes,0:10:38,234118,150,168.515625,
Men Pro/Cat 1/2,107,44222,David,Richter,Fount Cycling Guild,0:10:39,29781,150,168.90625,
Men Pro/Cat 1/2,108,250908,Jesus,Alberto mac pherson,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:10:40,,150,169.296875,
Men Pro/Cat 1/2,109,298552,Myles,Lane,Shareholders,0:10:41,,150,169.6875,
Men Pro/Cat 1/2,110,45108,Juan,Rivera,Walden,0:10:41,,150,170.078125,
Men Pro/Cat 1/2,111,190200,Christopher,O'brien,Fount Cycling Guild,0:10:45,593645,150,170.46875,
Men Pro/Cat 1/2,112,181673,Adam,Millar,Shareholders,0:10:49,,150,170.859375,
Men Pro/Cat 1/2,113,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,0:10:50,526259,150,171.25,
Men Pro/Cat 1/2,114,157651,Zola,Mehlomakulu,Ascent Cycling,0:10:51,,150,171.640625,
Men Pro/Cat 1/2,115,108410,Mark,Morton,Performance Bicycle,0:10:51,460867,150,172.03125,
Men Pro/Cat 1/2,116,106193,Sam,Riess,State Bicycle Company,0:10:52,459076,150,172.421875,
Men Pro/Cat 1/2,117,6706,Joey,Iuliano,University of Arizona,0:10:56,237283,150,172.8125,
Men Pro/Cat 1/2,118,236101,Martin,Yepiz,PROJECT 149 DEVELOPMENT CYCLING TEAM,0:10:58,636899,150,173.203125,
Men Pro/Cat 1/2,119,108279,Alexander,Martinek,Team RF Foundations p/b Georges,0:10:59,417375,150,173.59375,
Men Pro/Cat 1/2,120,71591,Ama,Nsek,Pinarello/MAAP/HUNT/The Feed,0:11:03,391693,150,173.984375,
Men Pro/Cat 1/2,121,166219,Trenton,Starkey,Fount Cycling Guild,0:11:44,559602,150,174.375,
Men Pro/Cat 1/2,122,11963,Brian,Hitchcock,Fount Cycling Guild,0:12:01,284741,150,174.765625,
Men Pro/Cat 1/2,123,113445,Luca,Haines,Team California p/b Verge,0:12:17,470616,150,175.15625,
Men Pro/Cat 1/2,124,61764,Colby,Lange,Project Echelon Racing,0:14:54,327650,150,175.546875,
Men Pro/Cat 1/2,125,298553,Kody,B?bler,Above + Beyond Cancer Cycling Team p/b BikeWorld,0:30:00,,150,175.9375,
Men Pro/Cat 1/2,126,153381,Nathan,Martin,Alto Velo,0:30:00,535615,150,176.328125,
Men Pro/Cat 1/2,127,236028,Samuel,Gilletly,Landis Cyclery/Trek,0:30:00,628602,150,176.71875,
Men Pro/Cat 1/2,128,22267,Scott,Mcgill,Project Echelon Racing,0:30:00,281178,150,177.109375,
Women Cat 3,1,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,0:11:13,,500,425,
Women Cat 3,2,252008,Annie,Gilbert,1KFlips,0:11:18,655779,500,429.16666666667,
Women Cat 3,3,250032,Autumn,Vegh,NA,0:11:24,638848,500,433.33333333333,
Women Cat 3,4,254906,Sarah,Vladimirova,Ride or Die Racing,0:11:30,654010,500,437.5,
Women Cat 3,5,282980,Anna,Purcell,n/a,0:11:35,633567,500,441.66666666667,
Women Cat 3,6,297148,Katja,Verkerk,Physical Culture,0:11:38,,500,445.83333333333,
Women Cat 3,7,38932,Anne,Donley,DNA Womens Masters,0:11:39,227028,500,450,
Women Cat 3,8,237166,Elena,Wu-yan,A Quick Brown Fox,0:11:40,632458,500,454.16666666667,
Women Cat 3,9,242578,Farah-dale,Morris,1KFlips Elite Women?s Cycling,0:11:41,636884,500,458.33333333333,
Women Cat 3,10,236428,Sarah,Flamm,Terun Cycling,0:11:46,568990,500,462.5,
Women Cat 3,11,183501,Claire,Law,Breakfast Racing Team,0:11:46,581579,500,466.66666666667,
Women Cat 3,12,193788,Kirby,Kelly,Ride or Die Racing,0:11:47,611801,500,470.83333333333,
Women Cat 3,13,270772,Kelsey,Andrist,Pay n Take,0:11:48,751663,500,475,
Women Cat 3,14,72951,Raemy,Winton,Team Pay n Take,0:11:52,394437,500,479.16666666667,
Women Cat 3,15,131895,Tricia,Morris,ZiaVelo,0:11:59,514380,500,483.33333333333,
Women Cat 3,16,152338,Deirdre,Maloney,CINCH Cycling,0:12:00,,500,487.5,
Women Cat 3,17,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,0:12:02,332030,500,491.66666666667,
Women Cat 3,18,213296,Jordan,Johnson,Ride or Die Racing,0:12:03,611545,500,495.83333333333,
Women Cat 3,19,281406,Emily,Gilbert,University of Arizona Cycling,0:12:05,666425,500,500,
Women Cat 3,20,146780,Danielle,Audino,Fount Cycling Guild,0:12:09,494107,500,504.16666666667,
Women Cat 3,21,91713,Karissa,Lamb,Plan7 Cycling Team,0:12:15,408343,500,508.33333333333,
Women Cat 3,22,174756,Annie,Rich,Regroup Racing,0:12:16,557763,500,512.5,
Women Cat 3,23,251210,Lorena,Molina krimpe,La Jolla Angus Team,0:12:20,,500,516.66666666667,
Women Cat 3,24,190644,Amelia,Durst,Flow Formulas,0:12:20,592665,500,520.83333333333,
Women Cat 3,25,234555,Anna,Rischitelli,Regroup Racing,0:12:21,626604,500,525,
Women Cat 3,26,187105,Tarah,Romano,1KFlips,0:12:27,632087,500,529.16666666667,
Women Cat 3,27,12135,Christine,Jerko,FFN,0:12:33,358734,500,533.33333333333,
Women Cat 3,28,231568,Mary,Gordon,University of Arizona,0:12:44,623387,500,537.5,
Women Cat 3,29,240026,Michelle,Fugal,Trek West Women?s Racing Team,0:12:58,500053,500,541.66666666667,
Women Cat 3,30,105362,Kayla,Yuengling,United Cycling,0:12:59,443747,500,545.83333333333,
Women Cat 3,31,177231,Erin,Sandmeyer,Bicycle Haus,0:13:03,562649,500,550,
Women Cat 3,32,23698,Gabriella,Allong,Allong Racing,0:13:15,213627,500,554.16666666667,
Women Cat 3,33,147492,Ariedna,Aispuro,Lajolla/Angus,0:13:44,,500,558.33333333333,
Women Cat 3,34,251198,Rylee,Engelken,The Velo,0:14:08,653605,500,562.5,
Women Cat 3,35,177165,Tanya,Appuhn,Fast Fun Nice Racing,0:30:00,471662,500,566.66666666667,
Women Cat 3,36,182148,Amy,Heaton,Saint Alphonsus Cycling,0:30:00,580503,500,570.83333333333,
Women Cat 3,37,174919,Dana,Haberern,N/A,0:30:00,561229,500,575,
Women Cat4/Novice,1,177310,Natasha,Koermer,N/A,0:12:01,571239,600,510,
Women Cat4/Novice,2,274860,Rebecca,Brough,Ride or Die Racing,0:12:02,603311,600,517.5,
Women Cat4/Novice,3,165751,Jessica,Wilkerson,Natural Grocers Cycling,0:12:05,539968,600,525,
Women Cat4/Novice,4,236424,Lauren,Dahlin,Bicycle Ranch Tucson,0:12:11,655183,600,532.5,
Women Cat4/Novice,5,45165,Tamara,Bessette,MTCX,0:12:15,47028,600,540,
Women Cat4/Novice,6,190064,Lindsay,Gaesser,Regroup Racing,0:12:28,591683,600,547.5,
Women Cat4/Novice,7,296122,Chelsea,Wolfe,Regroup Racing,0:12:35,750991,600,555,
Women Cat4/Novice,8,250960,Jana,Sutton,Ell Bicycle Ranch Tucson,0:12:36,653514,600,562.5,
Women Cat4/Novice,9,188887,Sarahi,Rivera,Regroup Racing,0:12:43,583852,600,570,
Women Cat4/Novice,10,298568,Kellie,Hyde,Ride or Die Collective,0:12:43,753822,600,577.5,
Women Cat4/Novice,11,251211,Chrstine,Flohr,Regroup Racing,0:12:43,628986,600,585,
Women Cat4/Novice,12,274152,Emma,Fewer,MT Alpha Cycling,0:12:47,665436,600,592.5,
Women Cat4/Novice,13,174686,Tiffany,Tabourne,Regroup Racing,0:12:58,570996,600,600,
Women Cat4/Novice,14,235214,Randy,Rodin,DNA masters,0:12:58,627863,600,607.5,
Women Cat4/Novice,15,237971,Alexandra,Mehlhase,Regroup Racing,0:13:05,632171,600,615,
Women Cat4/Novice,16,272280,Natalie,Rehklau,Frontiers Racing,0:13:11,628748,600,622.5,
Women Cat4/Novice,17,295876,Reese,Jimenez,The Heavy Pedal,0:13:13,754192,600,630,
Women Cat4/Novice,18,212967,Olivia,Bevier,Rhema,0:13:16,605772,600,637.5,
Women Cat4/Novice,19,193172,Caitlin,Switaj,N/A,0:13:27,600895,600,645,
Women Cat4/Novice,20,296313,Megan,Newton,Regroup Racing,0:13:29,671500,600,652.5,
Women Cat4/Novice,21,285394,Katherine,Sullivan,The Velo,0:13:33,673344,600,660,
Women Cat4/Novice,22,207019,Jeannette,Harris,,0:14:22,605494,600,667.5,
Women Cat4/Novice,23,92215,Karen,Schwartz,Tolero Racing,0:15:05,405442,600,675,
Women Cat4/Novice,24,130235,Sharon,Sheremeta,Festina Lente,0:16:03,498247,600,682.5,
Women Cat4/Novice,25,274282,Kirra,Rogers,Team Best,0:34:00,664348,600,690,
Women Pro/Cat 1/2,1,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,0:09:57,644125,350,297.5,
Women Pro/Cat 1/2,2,193546,Alia,Shafi,Fount Cycling Guild,0:09:57,591584,350,298.91891891892,
Women Pro/Cat 1/2,3,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:10:07,498236,350,300.33783783784,
Women Pro/Cat 1/2,4,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,0:10:08,606655,350,301.75675675676,
Women Pro/Cat 1/2,5,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,0:10:12,516991,350,303.17567567568,
Women Pro/Cat 1/2,6,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,0:10:12,,350,304.59459459459,
Women Pro/Cat 1/2,7,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,0:10:12,,350,306.01351351351,
Women Pro/Cat 1/2,8,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,0:10:15,621830,350,307.43243243243,
Women Pro/Cat 1/2,9,20518,Jennifer,Wheeler,Fount Cycling Guild,0:10:17,295914,350,308.85135135135,
Women Pro/Cat 1/2,10,135213,Emily,Marcolini,Boneshaker Project Presented By Roxo Racing,0:10:17,531798,350,310.27027027027,
