Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,2,12292,Amanda,Atwill,Hammer Velo,05:40:12.8,904,429.83535276865,425.41173465401,
Women Cat 3,3,14741,Patricia,Dowd,Team Delphine,05:40:21.9,262121,457.57773092827,437.84311221167,
Women Cat 3,4,23987,Dina,Mishev,Fitzgerald's Bicycles,05:40:26.7,247042,500,450.27448976934,
Women Cat 3,5,23986,Courtenay,Mcfadden,WWU Cycling,05:42:09.2,262453,500,462.705867327,
Women Cat 3,6,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,05:42:39.2,162,549.66,475.13724488467,
Women Cat 3,7,11378,Megan,Chinburg,Veloforma,05:44:02.9,323688,467.95,487.56862244233,
Women Cat 3,8,23985,Amber,Brinkman,Cucina Fresca,05:46:01.8,305000,500,500,
Women Cat 3,9,15712,Ellen,Sherrill,Davis Bike Club Race Team,05:48:25.7,299535,534.15811986395,512.43137755767,
Women Cat 3,10,20260,Eden,Palmer,Team Group Health,05:48:34.5,240914,500,524.86275511533,
Women Cat 3,11,24061,Cucina fr...,Lauren roschen,,,,500,537.294132673,
Women Cat 3,12,24062,Davis bik...,Ruth anderson,,,,500,549.72551023066,
Women Cat 3,13,24063,Hammer velo,Mindy simmons,,,,500,562.15688778833,
Women Cat 3,14,24064,Motofish ...,Sabrina hirsch,,,,500,574.58826534599,
Women Cat 4,1,10725,Stephanie,Croy,Ironclad Performance Wear,05:40:31.7,,539,494.02692030423,
Women Cat 4,2,23978,Christina,Mihaescu,Hammer Velo,05:43:24.8,,600,509.16593168934,
Women Cat 4,3,16103,Erica,Mikesh,Early Bird Women's Developmental Team,05:45:00.4,253972,574.64777116402,524.30494307445,
Women Cat 4,4,11734,Alana,Armstrong,Ironclad Performance Wear,05:53:48.0,181,626.78,539.44395445956,
Women Cat 4,5,18328,Katherine,Scott-smith,Early Bird Women's Developmental Team,06:00:07.5,295113,568.97665343915,554.58296584467,
Women Cat 4,6,10728,Erica,Loder,Veloforma,06:00:21.0,,563.28,569.72197722978,
Women Cat 4,7,12289,Vanessa,Cass,Ironclad Performance Wear,06:06:52.9,908,567.11,584.86098861489,
Women Cat 4,8,23979,Beth,Kobza,Boise State Cycling Club,06:07:11.4,,600,600,
Women Cat 4,9,23980,Claire,Kline,Pilchuck Cycle/Collision One,06:16:26.3,306914,600,615.13901138511,
Women Cat 4,10,23981,Eileen,Kutscha,Cucina Fresca,06:22:31.2,287730,600,630.27802277022,
Women Cat 4,11,24065,Davis bik...,Kristina zack,,,,600,645.41703415533,
Women Cat 4,12,24066,Hammer velo,Maureen kavanagh,,,,600,660.55604554044,
Women Cat 4,13,24067,Hammer velo,Allison medellin,,,,600,675.69505692555,
Women Cat 4,14,24068,Ironclad ...,Eva van deusen,,,,600,690.83406831066,
Women Cat 4,15,24069,Paul's cy...,Brooke bauer,,,,600,705.97307969577,
Women Masters,1,11432,Rhonda,Morin,Sorella Forte,05:35:29.7,68540,483.04,389.69680923424,
Women Masters,2,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,05:40:12.3,716,361.22687282986,413.03260692568,
Women Masters,3,16175,Lesley,Jensen,One Team Racing,05:40:30.2,17778,454.72249128428,436.36840461712,
Women Masters,4,11283,Sarah,Tisdale,Sorella Forte,05:44:06.7,311027,448.19,459.70420230856,
Women Masters,5,11527,Cary,Fisher,Pacific Power Blue Sky,05:47:36.7,178,467.5,483.04,
Women Masters,6,23971,Jessica,Hickel,Jet City Velo,06:00:26.5,,500,506.37579769144,
Women Masters,7,10719,Melissa,Boyd,Pacific Power Blue Sky,07:00:27.0,303214,500,529.71159538288,
Women Masters,8,24059,Sorella f...,Anne linton,,,,500,553.04739307432,
Women Masters,9,24060,Sorella f...,Jan moss,,,,500,576.38319076576,
Women Pro/1/2,1,23073,Tayler,Wiles,Primal/Rocky Mountain Colavita,05:33:40.5,289582,385.04303661816,296.23187189806,
Women Pro/1/2,2,12270,Teri,Sheasby,Veloforma,05:33:46.2,251722,311.45,305.19322658172,
Women Pro/1/2,3,10738,Jessica,Cutler,Cucina Fresca,05:33:53.7,158992,346.36,314.15458126537,
Women Pro/1/2,4,20512,Kristine,Brynjolfson,Cucina Fresca,05:33:55.0,474382,349.16425375787,323.11593594903,
Women Pro/1/2,5,20251,Amy,Frykman,Team Delphine,05:34:38.3,265248,350,332.07729063269,
Women Pro/1/2,6,23940,Kris,Walker,ICE/Idaho Kidney Institute,05:34:46.4,48743,350,341.03864531634,
Women Pro/1/2,7,13867,Gabriela,Ferrat,Trisports Cycling/Eclipse Racing,05:34:46.4,112632,424.615664016,350,
Women Pro/1/2,8,11556,Susan,Peithman,Veloforma,05:35:42.4,224114,381.36,358.96135468366,
Women Pro/1/2,9,6594,Emily,Foxman,Los Gatos,05:36:43.3,255430,456.08476818053,367.92270936731,
Women Pro/1/2,10,11256,Jen,Akeroyd,Sorella Forte,05:37:22.1,725,331.82,376.88406405097,
Women Pro/1/2,11,11430,Elise,Huggins,Veloforma,05:44:59.3,193,406.13,385.84541873463,
Women Pro/1/2,12,24079,Trisports...,Kristen hetzel,,,,350,394.80677341828,
