Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,30,74454,Kenda,Super,Hagens Berman - EY Society,2:33:21,395580,350,419.92726190476,
Women Senior Cat 1/2/3,31,133126,Helena,Coney,Fresh Air Athena,2:33:23,502510,396.3,419.92726190476,
Women Senior Cat 1/2/3,32,151311,Janelle,Kendell,Watt Riot Cycling,2:33:40,531548,350,425.07619047619,
Women Senior Cat 1/2/3,33,108532,Anne,Gustafson,VELOBODY / Bikesale,2:33:51,459212,520.32,428.50880952381,
Women Senior Cat 1/2/3,34,15591,Heather,Nielson,Therapeutic Associates Racing p,2:34:10,237346,476.53,433.65773809524,
Women Senior Cat 1/2/3,35,92016,Megan,Northey,Hagens Berman - EY Society,2:34:12,424981,503.72,433.65773809524,
Women Senior Cat 1/2/3,36,12135,Christine,Jerko,Portland Bicycle Studio,2:34:15,358734,622.76,440.52297619048,
Women Senior Cat 1/2/3,37,151312,Jessica,Hastings,Watt Riot Cycling,2:34:17,529594,350,440.52297619048,
Women Senior Cat 1/2/3,38,139874,Micaiah,Besler,TaG Cycling Race Team,2:34:52,530903,550,449.10452380952,
Women Senior Cat 1/2/3,39,151313,Sarah,Carter,Glotman Simpson Cycling Club,2:34:52,532183,350,449.10452380952,
Women Senior Cat 1/2/3,40,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,2:34:52,423738,560.76,449.10452380952,
Women Senior Cat 1/2/3,41,75444,Emily,Ball,Hagens Berman - EY Society,2:35:24,399584,505.63,455.96976190476,
Women Senior Cat 1/2/3,42,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,2:35:27,367868,538.69,459.40238095238,
Women Senior Cat 1/2/3,43,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,2:40:28,392792,602.03,462.835,
