First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lazaro,Mencia,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,24,48,255.6903844697,
Tim,Molyneaux,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,28,48,255.6903844697,
Nate,Adler,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,37,48,255.6903844697,
David,Munoz,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,45,48,288.05072222222,
Joshua,Drew,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,48,48,295.81720328283,
Michael,Rigby,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,15,21,408.09911662911,
David,Butcher,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 60+,5,7,526.42002848245,
Sue,Hensley,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 60+,6,7,547.73053315537,
Yampier,Herrera,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,2,20,341.36724986249,
Michael,Starr,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,10,37,270.54725,
Jose,Hernandez,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,19,37,320.171375,
Tim,Molyneaux,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,28,37,320.171375,
David,Munoz,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,35,37,364.28170833333,
Yampier,Herrera,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,3,27,336.73853240349,
Pedro,Medina,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,4,37,156.97807553265,
Lazaro,Mencia,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,13,37,197.16683340833,
Joshua,Drew,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,18,37,237.35559128401,
Rainiel,Sanchez,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,27,37,237.35559128401,
Michael,Rigby,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,37,46,495.41239155169,
Michael,Starr,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,4,34,243.24463470699,
David,Munoz,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,29,34,342.56652396976,
Yampier,Herrera,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,22,23,515.44037234461,
Pedro,Medina,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,3,42,170.55201609424,
Michael,Starr,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,13,42,196.99544136901,
Nate,Adler,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,15,42,202.28412642396,
Lazaro,Mencia,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,19,42,212.86149653387,
Rainiel,Sanchez,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,39,42,265.7483470834,
Joshua,Drew,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,40,42,269.71486087462,
Michael,Rigby,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,18,23,471.23276399152,
Charles,Carpenter,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,21,23,471.23276399152,
Yampier,Herrera,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,1,24,347.43636655742,
Yampier,Herrera,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,7,20,230.96412636054,
Juan,Carlos valera,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,13,32,180.55147535937,
Richard,Perpinan,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,31,32,238.36397535937,
Michael,Rigby,Webster - Roubaix,2012-04-7,Men Masters 50+  ,18,24,401.0571989878,
David,Munoz,Webster - Roubaix,2012-04-7,Men Masters 30+  ,17,20,281.83565389606,
Yampier,Herrera,Webster - Roubaix,2012-04-7,Men Masters 30+  ,19,20,293.4122553128,
Pedro,Medina,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,3,47,136.83424424932,
Lazaro,Mencia,ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,19,47,171.61685294497,
Daniel,Whitney,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,11,18,355.83333333333,
David,Butcher,ORC Race Weekend - Crit,2012-03-20,Men Masters 60+  ,3,7,531.66666666667,
Sue,Hensley,ORC Race Weekend - Crit,2012-03-20,Women 1-3  ,9,9,460,
Pedro,Medina,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,1,36,212.5,
Lazaro,Mencia,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,8,36,231.94444444444,
Luis,Torres,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,24,36,276.38888888889,
David,Munoz,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,29,36,287.5,
Tim,Molyneaux,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,32,36,301.38888888889,
Tim,Molyneaux,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,8,38,316.84210526316,
David,Munoz,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,19,20,297.5,
Daniel,Whitney,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,28,43,367.83333333333,
Michael,Rigby,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,36,43,391.61111111111,
David,Butcher,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,5,14,514.64285714286,
Sue,Hensley,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,7,7,460,
Pedro,Medina,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,9,43,146.54761904762,
Lazaro,Mencia,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,34,43,208.45238095238,
David,Munoz,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,30,37,294.44444444444,
Luis,Torres,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,37,37,312.5,
Pedro,Medina,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,4,44,136.27053005455,
Lazaro,Mencia,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,15,44,161.27053005455,
David,Munoz,ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,37,44,211.27053005455,
Daniel,Whitney,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,12,24,345.625,
Lori,Ronelli,ORC Race Weekend - Circuit Race,2012-02-18,Women 3-4  ,5,8,550,
David,Butcher,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,2,12,481.25,
Luis,Torres,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,6,23,367.27272727273,
Sue,Hensley,ORC Race Weekend - Circuit Race,2012-02-18,Women 1-3  ,7,8,438.69401288841,
Pedro,Medina,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,1,42,212.5,
Lazaro,Mencia,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,8,42,230,
Tim,Molyneaux,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,17,42,272.5,
David,Munoz,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,31,42,272.5,
Luis,Torres,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,21,31,362.17707836227,
Tim,Molyneaux,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,24,31,382.47220896606,
David,Munoz,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,21,36,259.58689436857,
Luis,Torres,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,37,40,451,
Pedro,Medina,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,25,81,171.8671545542,
Lazaro,Mencia,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,35,81,171.8671545542,
David,Munoz,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,77,81,221.8671545542,
Sue,Hensley,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,10,12,591.25,
David,Butcher,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,11,12,605,
Daniel,Whitney,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,41,58,488.80030970896,
Jose,Hernandez,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,5,47,306.63043478261,
Pedro,Medina,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,13,30,181.8304641739,
Lazaro,Mencia,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,25,30,221.8304641739,
Pedro,Medina,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,8,25,175.96875,
Luis,Torres,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 30+  ,8,14,262.5,
Daniel,Green,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,5,11,533.5,
David,Butcher,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,7,11,566.5,
Michael,Rigby,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,26,32,363.125,
Pedro,Medina,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,1,33,127.5,
Juan,Carlos valera,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,5,33,140,
Lazaro,Mencia,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,8,33,149.375,
Michael,Starr,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,17,33,185.3125,
David,Munoz,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,32,33,222.8125,
Sue,Hensley,2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 3-4  ,5,8,550,
Jose,Hernandez,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,13,28,339.71746785265,
Pedro,Medina,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,3,33,133.75,
Michael,Starr,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,14,33,168.125,
David,Munoz,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,18,33,177.5,
Lazaro,Mencia,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,25,33,194.6875,
Juan,Carlos valera,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,32,33,225.9375,
Michael,Rigby,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,14,17,382.8125,
Daniel,Green,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,4,9,536.25,
David,Butcher,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 60+  ,9,9,605,
Sue,Hensley,Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 3-4  ,2,8,508.75,
Pedro,Medina,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,3,15,226.78571428571,
Michael,Starr,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,13,19,367.5,
Craig,Creeden,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,34,73,254.43348469826,
Craig,Creeden,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,36,75,242.62817361111,
Craig,Creeden,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,62,76,256.97211948249,
Craig,Creeden,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,18,82,233.75060324782,
Craig,Creeden,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,51,94,247.64628576718,
