First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan,Baker,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,28,33,424.79015625,
Xavier,Szigethy,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,33,33,459.4675,
John,Hunter,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,13,28,419.605,
Shawn,Litster,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,3,41,297.70059259259,
Morgan,Baker,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,10,41,327.83533333333,
Xavier,Szigethy,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,36,41,439.76437037037,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,2,18,353.37170833333,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,7,18,393.34191666667,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,14,18,449.30020833333,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,16,18,465.28829166667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,17,18,473.28233333333,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,1,36,308.98066666667,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,2,36,313.52615885417,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,6,36,331.70812760417,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,16,36,377.16304947917,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,26,36,427.16346354167,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,28,36,436.25444791667,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,57,36,458.98190885417,
Shawn,Litster,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,6,62,303.58980952381,
Morgan,Baker,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,35,62,410.3464047619,
Xavier,Szigethy,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,99,62,447.15902380952,
Jake,Lifson,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,9,21,360.2377,
Michael,Mihalik,Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,16,21,412.74575,
Ellis,Robinson,Buhl Grand Prix,2019-06-8,Men Cat 3/4,5,24,365.38574074074,
Kyle,Mihalik,Buhl Grand Prix,2019-06-8,Men Cat 3/4,14,24,444.70140740741,
Shane,Montgomery,Buhl Grand Prix,2019-06-8,Men Cat 3/4,17,24,466.73353703704,
Alan,Baker,Buhl Grand Prix,2019-06-8,Men Cat 3/4,21,24,506.39137037037,
Alan,Baker,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,16,39,387.97052631579,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,5,21,363.2593,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,7,21,378.16286666667,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,13,21,422.87356666667,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,17,21,452.6807,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,18,21,460.13248333333,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,1,28,304.30566666667,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,3,28,317.07388888889,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,5,28,329.84211111111,
Xavier,Szigethy,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,9,28,355.37855555556,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,17,28,412.83555555556,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,45,28,463.90844444444,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,4,8,399.4575,
Paul,Marchant,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,7,8,442.305,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,8,8,456.5875,
Shawn,Litster, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,1,15,296.78033333333,
Morgan,Baker, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,9,15,380.63138095238,
John,Hunter, Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,10,15,391.11276190476,
Mike,Scalamogna, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,10,18,423.91522856079,
Shane,Montgomery, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,13,18,454.71091424314,
Alan,Baker, Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,15,18,475.24137136471,
Shawn,Litster,Kirkwood Road Race (TM),2019-05-25,Men 1-23,4,39,312.9269122807,
Morgan,Baker,Kirkwood Road Race (TM),2019-05-25,Men 1-23,21,39,383.90519298246,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,3,19,340.40125925926,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,1,30,284.3845,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,4,30,305.5066,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,11,30,354.7915,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,18,30,411.1171,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,18,30,404.0764,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,21,30,432.2392,
Morgan,Baker,Wilmington Grand Prix,2019-05-18,Men Cat2/3,15,85,360.0043,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,3,17,350.16011904762,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,7,17,390.78402380952,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,12,17,441.5639047619,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,14,17,461.87585714286,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,2,21,302.7133125,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,3,21,311.352125,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,7,21,345.907375,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,8,21,354.5461875,
Alan,Baker,Races at the Lake,2019-05-11,Men M 40+,5,16,375.11549524573,
Alan,Baker,Races at the Lake,2019-05-11,Men M Cat 3/4,8,22,379.71418518519,
Mike,Scalamogna,Races at the Lake,2019-05-11,Men M Cat 3/4,13,22,414.90372222222,
Morgan,Baker,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,3,60,313.50028888889,
Shawn,Litster,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,80,60,457.19962222222,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,2,19,345.66579318817,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,9,19,399.94572414852,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,18,19,477.48848266331,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,1,32,284.66216666667,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,4,32,303.51676041667,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,6,32,316.08648958333,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,11,32,347.5108125,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,19,32,404.07459375,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,22,32,422.9291875,
Alan,Baker,Races at the Lake,2019-05-4,Men M 40+,11,17,435.40641666667,
Alan,Baker,Races at the Lake,2019-05-4,Men M Cat 3/4,4,22,353.86633276454,
Mike,Scalamonga,Races at the Lake,2019-05-4,Men M Cat 3/4,15,22,432.05310845675,
Morgan,Baker,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,20,47,383.64174154589,
William,Vickerman,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,32,47,396.28475362319,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,1,19,342.8475,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,7,19,388.06916666667,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,8,19,395.60611111111,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,16,19,463.43861111111,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,17,19,470.97555555556,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,18,19,478.5125,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,4,22,314.89857575758,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,5,22,322.27437878788,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,12,22,373.905,
Mike,Scalamogna,Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,9,9,392.205,
Shawn,Litster,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,12,38,344.14829266858,
Shawn,Litster,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,9,43,275.30738888889,
Shawn,Litster,Tour of Page County,2019-04-28,Men Cat1/2/3  123,6,37,285.95894637323,
John,Minturn,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,93,54,479.41181818182,
Shawn,Litster,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,6,46,289.37606060606,
Brett,Stana,Races at the Lake,2019-04-27,Men M 50+,10,18,405.095,
Alan,Baker,Races at the Lake,2019-04-27,Men M 40+,3,15,355.8325,
Alan,Baker,Races at the Lake,2019-04-27,Men M Cat 3/4,7,18,386.7576650641,
Mike,Scalamogna,Races at the Lake,2019-04-27,Men M Cat 3/4,11,18,417.98635737179,
John,Minturn,Tour de Gretna,2019-04-27,Men 1-23,17,27,400.58916666667,
William,Vickerman,Tour de Gretna,2019-04-27,Men 1-23,51,27,435.50069444444,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,3,28,347.74615771717,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,7,28,369.64243847811,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,18,28,429.85721057071,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,23,28,462.70163171213,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,24,28,468.17570190236,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,2,31,303.447,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,4,31,314.236,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,19,31,395.1535,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,20,31,405.9425,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,25,31,432.915,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,29,31,454.493,
Mike,Scalamogna,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,28,30,436.98995833333,
Brett,Stana,Races at the Lake ,2019-04-20,Men M 50+,6,10,402.195,
Alan,Baker,Races at the Lake ,2019-04-20,Men M 40+,3,13,365.8767,
Alan,Baker,Races at the Lake ,2019-04-20,Men M Cat 3/4,4,22,365.80121666667,
Mike,Scalamogna,Races at the Lake ,2019-04-20,Men M Cat 3/4,12,22,426.54268333333,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,7,20,378.60986541532,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,15,20,442.06901930242,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,18,20,465.86620201008,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,1,19,319.753,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,13,19,376.97566666667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,17,19,396.04988888889,
Shawn,Litster,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,2,66,280.93271717172,
Morgan,Baker,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,25,66,353.96654545455,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,2,18,349.14922222222,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,8,18,395.06855555556,
Mike,Scalamogna,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,9,18,402.72177777778,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,16,18,456.29433333333,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,1,15,292.21583333333,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,5,15,333.06392857143,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,6,15,343.27595238095,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,9,15,373.91202380952,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,12,15,404.5480952381,
Shawn,Litster,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,5,44,295.23225,
Mathew,Mackay,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,10,44,321.03547916667,
Shawn,Litster,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,1,52,273.35433333333,
Morgan,Baker,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,34,52,407.65752380952,
Mike,Scalamogna,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,43,52,444.28566666667,
Ellis,Robinson,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,47,52,452.42525396825,
Ellis,Robinson,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,9,49,360.72133333333,
Mike,Scalamogna,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,15,49,380.64833333333,
Morgan,Baker,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,9,62,317.79732795699,
Mike,Scalamogna,Tour de Tysons,2019-03-16,Men Cat3/4  3,44,84,429.12709865594,
Chris,Baker,Tour de Tysons,2019-03-16,Men Cat3/4  3,67,84,471.03536774252,
Chris,Baker,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,22,60,424.34448543567,
Shawn,Litster,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,23,59,304.2552949977,
Mathew,Mackay,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,36,59,342.95074983608,
Shawn,Litster,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,9,59,252.61562230603,
Mathew,Mackay,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,23,59,337.91311206897,
Mathew,Mackay,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,10,70,253.46845829466,
Shawn,Litster,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,40,70,314.63240268755,
Shawn,Litster,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,28,74,249.05246006167,
Mathew,Mackay,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,52,74,325.90975789426,
Shawn,Litster,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,28,74,249.05246006167,
Mathew,Mackay,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,52,74,325.90975789426,
Mathew,Mackay,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,18,73,351.45449206349,
Mathew,Mackay,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,20,103,274.11933730159,
Mathew,Mackay,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,15,118,256.75515497076,
Mathew,Mackay,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,34,120,292.28447457627,
Mathew,Mackay,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,27,123,290.03275757576,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,2,9,352.43087168053,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,4,9,391.37993870826,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,6,9,410.85447222213,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,1,16,291.76533333333,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,4,16,317.15458333333,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,2,18,329.32890646156,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,5,18,352.25583437402,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,1,13,289.98883333333,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,3,13,314.54588888889,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,6,13,351.38147222222,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,9,13,388.21705555556,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,10,13,400.49558333333,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,6,18,386.13674163687,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,12,18,430.36912918156,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,13,18,437.74119377234,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,15,18,452.48532295391,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,2,16,310.87922470802,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,4,16,330.90000745739,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,5,16,340.91039883207,
Shawn,Litster,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,7,25,338.63344907407,
Mathew,Mackay,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,9,25,350.2764537037,
William,Vickerman,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,152,83,429.75673958333,
Shawn,Litster,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,6,32,252.95197916667,
Mathew,Mackay,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,23,32,407.154375,
Mathew,Mackay,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,3,32,305.44395604027,
Shawn,Litster,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,7,32,330.57986812082,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,1,16,329.41593049074,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,3,16,347.42569786806,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,14,16,446.47941844329,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,15,16,455.48430213194,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,3,18,304.7452037037,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,4,18,311.74088888889,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,6,18,325.73225925926,
Shawn,Litster,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,40,86,339.79034490741,
William,Vickerman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,155,89,439.83580543791,
Shawn,Litster,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,20,102,313.24115718697,
Shawn,Litster,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,40,49,326.15521544331,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,1,15,278.47983333333,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,9,15,371.06288095238,
Michael,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,10,15,382.63576190476,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,2,16,347.03750618904,
Alan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,15,16,435.22523078964,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,17,16,449.92318488974,
John,Mclaughlin,Mt. Davis Challenge,2018-07-22,Men Master 55+,20,25,589.5821875,
Thomas,Borner,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,2,12,321.0075,
Shawn,Litster,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,3,12,336.585,
Michael,Mihalik,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,6,12,383.3175,
Mathew,Mackay,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,8,12,414.4725,
Morgan,Baker,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,20,12,,
Alan,Baker,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,15,39,417.46860416667,
Alan,Baker,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,21,30,463.77466666667,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,1,16,321.90916666667,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,4,16,347.89594052083,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,5,16,356.55819847222,
Brett,Stana,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,11,16,408.53174618056,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,14,16,434.51852003472,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,1,20,295.48273288012,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,7,20,337.68809315205,
William,Vickerman,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,22,25,440.93303030303,
Mathew,Mackay,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,126,70,392.11959842857,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,1,15,323.39793049074,
Matthew,Dolfi,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,5,15,363.64737624206,
John,Mclaughlin,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,13,15,444.14626774471,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,2,15,296.34757142857,
Morgan,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,3,15,306.87130952381,
William,Vickerman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,5,15,327.91878571429,
Aaron,Shelmire,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,11,15,391.06121428571,
William,Vickerman,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,43,58,438.22428571429,
Ellis,Robinson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,2,21,345.41746840751,
Chris,Baker,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,11,21,384.34716598798,
