Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   Cat. 3/4,13,127619,Marisa,Gonzalez,,2:38:20,495787,614.50894230769,611.57357058614,
Women   Cat. 3/4,14,130234,Giselle,Bonilla,,2:38:20,494533,550,619.01778971709,
Women   Cat. 3/4,DNF,101622,Amy,Dillon,,0:00:00,430765,616.9299198758,647.30582241472,
Women   Cat. 3/4,DNF,90887,Holly,Reed,,0:00:00,420700,545.81,647.30582241472,
Women   Pro/Cat 1/2/3,1,81301,Sally,Aston,,2:51:51,386415,431.12129450288,372.5465,
Women   Pro/Cat 1/2/3,2,235279,Cara,O'neill,,2:51:58,395288,438.82,387.9672,
Women   Pro/Cat 1/2/3,3,75310,Melanie,Beale,,2:52:00,395130,431.33,403.3879,
Women   Pro/Cat 1/2/3,4,72199,Irena,Ossola,,2:52:02,392698,444.72,418.8086,
Women   Pro/Cat 1/2/3,5,52705,Lisa,Ribes,,2:52:08,269054,449.65,434.2293,
Women   Pro/Cat 1/2/3,6,127466,Emily,Rodger,,2:52:16,492481,490.65116666667,449.65,
Women   Pro/Cat 1/2/3,7,5376,Marti,Shea,,2:52:08,236900,381.81,465.0707,
Women   Pro/Cat 1/2/3,8,9002,Maureen,Mcauliffe,,2:56:31,312668,472.86,480.4914,
Women   Pro/Cat 1/2/3,9,72474,Sarah,Muench,,3:09:45,392098,544.06,495.9121,
Women   Pro/Cat 1/2/3,10,42709,Jennifer,Camoriano,,3:09:45,254808,497.85,511.3328,
Women   Pro/Cat 1/2/3,11,90049,Jodie,Oates,,3:11:14,415086,543.5,526.7535,
Women Collegiate   A,1,72943,Shelby,Hoglund,,3:04:05,395508,488.13,489.56617092849,
Women Collegiate   A,2,127500,Meggie,Townsend,,3:10:07,496398,521.13723642829,504.60701466847,
Women Collegiate   A,3,106192,Alissa,Albrecht,,3:11:14,459515,622.62,519.64785840845,
Women Collegiate   A,4,91592,Sarah,Posner,,3:26:00,457672,467.37,534.68870214844,
Women Collegiate   A,5,127473,Tori,Riemersma,,3:26:29,489136,548.24016786859,549.72954588842,
Women Collegiate   A,6,114111,Elisa,Woody,,3:38:00,474089,585.03,564.77038962841,
Women Collegiate   B,1,127474,Cherry,Niel,,2:13:31,493884,590.40028421474,522.12008526442,
Women Collegiate   B,2,130225,Anna,Moretti,,2:13:31,498430,600,546.48010421207,
Women Collegiate   B,3,127645,Christina,Azzolina,,2:13:51,494015,550,570.84012315972,
Women Collegiate   B,4,90463,Olivia,Boyer,,2:15:00,423009,584.47218294271,595.20014210737,
Women Collegiate   B,5,127623,Marielle,Smith,,2:23:26,496644,600,619.56016105502,
Women Collegiate   B,6,127546,Brooke,Lyman,,2:37:53,496468,633.48271614583,643.92018000267,
Women Collegiate   B,DNF,130226,Brooke,Finley,,0:00:00,498649,600,692.64021789797,
Women Collegiate   B,DNF,90466,Kaitlynn,Emory,,0:00:00,414427,627.62,692.64021789797,
Women Juniors  15-16 Cat. 1/2/3/4,1,127638,Ada,Kupers,,1:47:28,487314,,,
Women Juniors  17-18 Cat. 1/2/3/4,1,130224,Alexandria,Culp,,2:01:56,,,,
Women Masters  35+ Cat. 1/2/3/4,1,42280,Johanna,Roberts,,2:13:03,108769,,,
Women Masters  35+ Cat. 1/2/3/4,2,130215,Emily,Mann,,2:13:31,128096,,,
Women Masters  35+ Cat. 1/2/3/4,3,34062,Alli,Greening,,2:13:31,222948,,,
Women Masters  35+ Cat. 1/2/3/4,4,63652,Beata,George,,2:14:57,403647,,,
Women Masters  35+ Cat. 1/2/3/4,5,72227,Carolyn,Audilet,,2:21:08,235714,,,
Women Masters  45+ Cat. 1/2/3/4,1,42281,Jane,Berger,,1:49:32,164775,,,
Women Masters  45+ Cat. 1/2/3/4,2,130237,Mary,Reynolds,,1:51:24,69542,,,
Women Masters  45+ Cat. 1/2/3/4,3,127522,Amy,Finley,,2:00:49,495714,,,
Women Masters  55+ Cat. 1/2/3/4,1,73220,Nathalie,Potvin,,1:57:07,395723,,,
Women Masters  55+ Cat. 1/2/3/4,2,118805,Carol,Koehler,,1:57:52,474917,,,
Women Masters  55+ Cat. 1/2/3/4,3,42192,Giuliana,Donnelly,,1:58:21,350696,,,
Women Masters  55+ Cat. 1/2/3/4,4,130235,Sharon,Sheremeta,,2:11:31,498247,,,
Women Masters  60+ Cat. 1/2/3/4,1,73310,Carol,Chester,,1:49:32,397534,,,
Women Masters  60+ Cat. 1/2/3/4,2,81275,Lisa,Crujido,,2:01:37,300709,,,
Women Masters  60+ Cat. 1/2/3/4,3,43155,Leeann,Land,,2:09:50,354858,,,
Women Masters  65+ Cat. 1/2/3/4,1,91541,Lee,Marvin,,2:04:45,264010,,,
