First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Art,Berger,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 70-74 Open,1,1,,
Charlie,Taylor,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 5,3,4,,
George,Kramer,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,14,15,502.23015158906,
James,Conway,State Time Trial - Florida,2015-05-2,Men Master 70-74,3,4,,
Dirk,Davis,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,5,10,417.24337029287,
Dirk,Davis,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 5,2,5,,
Neil,Malone,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,2,10,451.77803191001,
John,Pickett,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,3,10,475.59420684083,
Mike,Smithmier,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,5,10,523.22655670248,
George,Gyulafia,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,7,10,570.85890656413,
Art,Berger,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 65+,8,10,594.67508149495,
Ethan,Luebbe,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,7,14,340.63,
Sarah,Kramer,Velotek Grand Prix - RR,2015-04-19,Women Cat 4,5,5,,
George,Kramer,Velotek Grand Prix - RR,2015-04-19,Men Cat 4,14,19,499.3078125,
Ethan,Luebbe,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,5,14,299.49192857143,
Sarah,Kramer,Velotek Grand Prix - Crit,2015-04-18,Women Cat 4,4,5,,
George,Kramer,Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,16,20,496.46264199751,
Ethan,Luebbe,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,7,14,313.93300729483,
Sarah,Kramer,Velotek Grand Prix - TT,2015-04-18,Women Cat 4,4,5,,
George,Kramer,Velotek Grand Prix - TT,2015-04-18,Men Cat 4,17,20,494.46062677771,
John,Pickett,Bazaar Road Race,2015-04-12,Men Master 60+ Open,10,13,540.36166666667,
George,Gyulafia,Bazaar Road Race,2015-04-12,Men Master 60+ Open,11,13,556.50722222222,
George,Kramer,Bazaar Road Race,2015-04-12,Men Cat 4,14,17,525.51311904762,
Sarah,Kramer,Bazaar Road Race,2015-04-12,Women Cat 4,3,4,,
Ethan,Luebbe,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,6,32,362.08216041667,
George,Kramer,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,46,53,489.05181,
George,Kramer,Spring Fling Crit Series,2015-03-8,Men Cat 5,13,16,605.18513134565,
Freddie,Timbrell,ALS Road Race Series,2015-03-1,Men Master 50+ Open,1,10,382.5,
Robert,Avila,ALS Road Race Series,2015-03-1,Men Master 50+ Open,9,10,490.5,
Ethan,Luebbe,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,4,9,314.56875,
George,Gyulafia,ALS Road Race Series,2015-03-1,Men Master 65+ Open,2,8,547.58441666667,
Mike,Smithmier,ALS Road Race Series,2015-03-1,Men Master 65+ Open,5,8,582.96466666667,
George,Kramer,ALS Road Race Series,2015-03-1,Men Cat 5,11,27,505.70191406524,
Neil,Malone,Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,3,7,520.04066666667,
Mike,Smithmier,Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,5,7,579.95933333333,
Art,Berger,Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,6,7,609.91866666667,
Ethan,Luebbe,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,37,90,312.3045,
Michael,Somers,Sunflower State Games Road Race,2014-07-20,Men 4,28,33,511.61077604111,
Ken,Whiteside,Truman Cup,2014-07-6,Men Cat 4/5  ,33,45,518.79242063492,
George,Kramer,Truman Cup,2014-07-6,Men Cat 4/5  ,35,45,530.32376984127,
Mark,Gyulafia,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C5 Para ,1,6,406.93581370861,
Mark,Gyulafia,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,1,9,347.67473582298,
Mark,Gyulafia,Amateur Road Nationals - TT,2014-07-4,Men  C5 Para ,1,7,319.803,
Shane,Meakim,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,24,68,344.78695588235,
Shane,Meakim,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,13,87,288.82878294574,
Shane,Meakim,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,21,70,333.5255,
Shane,Meakim,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,15,60,322.53913793103,
Shane,Meakim,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,10,57,299.22096428571,
Mark,Gyulafia,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,7,41,318.99822222222,
Ethan,Luebbe,Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,11,41,335.72548148148,
Ken,Whiteside,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,35,44,503.88446400732,
Shane,Meakim,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,71,73,473.01354285714,
George,Kramer,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,8,20,473.96103455896,
Dirk,Davis,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,15,20,565.09741360261,
John,Pickett,Tour of Kansas City Day 1,2014-06-21,Men Masters 60+,8,9,453.01175358632,
Ethan,Luebbe,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,2,39,302.43538461538,
Shane,Meakim,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,74,86,464.41108730159,
Shane,Meakim,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,18,53,348.29781333333,
Shane,Meakim,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,62,67,414.84696236559,
Shane,Meakim,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,23,26,409.71333333333,
Shane,Meakim,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,17,24,415.94272222222,
Shane,Meakim,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,15,16,422.08339975577,
Ken,Whiteside,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,9,20,385.04861965767,
George,Kramer,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,12,20,412.10319017116,
George,Kramer,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 5  ,9,14,516.26397619048,
Mike,Smithmier,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 60+,4,5,,
John,Pickett,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,2,7,470.90990012186,
Gil,Radolovich,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 65+,4,7,535.48654449241,
Mark,Gyulafia,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,4,9,363.47183283951,
Ethan,Luebbe,Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,2,17,324.88736315429,
Ethan,Luebbe,Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,3,17,309.925375,
Ethan,Luebbe,Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,2,19,313.3677037037,
Ethan,Luebbe,Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,4,19,336.71741625193,
Mike,Smithmier,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,4,4,,
Dirk,Davis,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,5,11,477.05995761553,
Dirk,Davis,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,7,12,403.55200043384,
Mike,Smithmier,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 60-64,4,4,,
Dirk,Davis,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,5,11,477.05995761553,
Dirk,Davis,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,7,12,403.55200043384,
John,Pickett,Bazaar Road Race,2014-04-13,Men Masters 60+,5,11,479.8928,
Shane,Meakim,Wildcat Gran Prix - Crit,2014-04-6,Men Masters 35+,2,3,,
Shane,Meakim,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,9,19,387.59553703704,
Ethan,Luebbe,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,22,25,345.51,
Ethan,Luebbe,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,4,27,382.203,
Mark,Gyulafia,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,7,27,419.703,
Shane,Meakim,Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,22,27,457.203,
Shane,Meakim,Spring Fling Crit Series,2014-03-22,Men Masters 35+,7,29,413.193,
John,Pickett,ALS Road Race Series,2014-03-16,Men Masters 65+,3,4,,
Mike,Smithmier,ALS Road Race Series,2014-03-16,Men Masters 60+,4,4,,
Shane,Meakim,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,11,41,339.442,
Mark,Gyulafia,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,3,62,320.8204,
Shane,Meakim,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,38,62,431.7292,
Shane,Meakim,Spring Fling Crit Series,2014-03-15,Men Masters 35+,8,45,404.85306666667,
Kyle,Lewis,ALS Road Race Series,2014-03-9,Men Cat 5  ,20,29,533.14047619048,
Mike,Smithmier,ALS Road Race Series,2014-03-9,Men Masters 60+,4,4,,
John,Pickett,ALS Road Race Series,2014-03-9,Men Masters 65+,1,3,,
Ethan,Luebbe,ALS Road Race Series,2014-03-9,Men Cat 3  ,5,18,331.9650150569,
Ethan,Luebbe,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,13,25,374.42866666667,
Mark,Gyulafia,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,1,32,310.86483333333,
Ethan,Luebbe,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,2,32,316.41520238095,
Shane,Meakim,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,27,32,432.97295238095,
Shane,Meakim,Spring Fling Crit Series,2014-03-8,Men Masters 35+,6,21,370.26225,
Shane,Meakim,Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,12,12,456.86655740741,
Shane,Meakim,Spring Fling Crit Series,2014-03-1,Men Masters 35+,3,12,368.036,
Ken,Whiteside,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,14,14,406.85542857143,
Mark,Gyulafia,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,12,40,354.83807692308,
Ethan,Luebbe,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,14,40,354.83807692308,
Mark,Gyulafia,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,2,42,319.95204444444,
Ethan,Luebbe,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,11,42,365.24644444444,
Shane,Meakim,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,36,42,435.7044,
Shane,Meakim,Spring Fling Crit Series,2014-02-22,Men Masters 35+,26,26,498.962,
John,Pickett,Octoginta Time Trial,2013-10-12,Men Master  60+,3,6,475.8909168547,
Art,Berger,Octoginta Time Trial,2013-10-12,Men Master  60+,6,6,557.04577835873,
Brian,Batson,Buffalo Bill Criterium,2013-09-22,Men Cat 4,15,16,469.78052283406,
Mike,Smithmier,Buffalo Bill Criterium,2013-09-22,Men Master  60+,3,8,,
Art,Berger,Buffalo Bill Criterium,2013-09-22,Men Master  60+,4,8,,
Ethan,Luebbe,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,12,23,366.236,
Ken,Whiteside,State Line Road Race,2013-07-20,Men Masters 40+,16,18,465.3532961039,
John,Pahlmann,State Line Road Race,2013-07-20,Men Masters 40+,18,18,465.3532961039,
Michael,Somers,State Line Road Race,2013-07-20,Men 5,15,61,441.38290877149,
Ken,Whiteside,Sunflower State Games Road Race,2013-07-14,Men Cat 4,11,17,489.680125,
Ethan,Luebbe,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,2,15,395.24471428571,
Ethan,Luebbe,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,11,23,378.57,
John,Pickett,Sunflower State Games Time Trial,2013-07-12,Men Master  60+,2,3,,
John,Pickett,Tour of Lawrence - Crit,2013-06-30,Men Master  60+,8,16,459.98304438132,
Brian,Batson,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,50,64,487.51091954023,
Ethan,Luebbe,Tour of Lawrence - RR,2013-06-29,Men Cat 4,11,70,369.754283002,
Brian,Batson,Tour of Lawrence - RR,2013-06-29,Men Cat 4,57,70,490.78805490691,
Mark,Gyulafia,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,13,40,326.25789215686,
John,Pahlmann,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,16,40,340.32315686275,
Ethan,Luebbe,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,4,59,335.06213040833,
Brian,Batson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,43,59,461.94393479583,
John,Pickett,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  60+,4,6,446.99932619081,
Mark,Gyulafia,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,26,31,380.600625,
Ethan,Luebbe,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,6,47,356.07425,
Brian,Batson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,37,47,465.31716666667,
Mark,Gyulafia,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,6,45,286.00117592593,
John,Pahlmann,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,17,45,339.3247962963,
Brian,Batson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,59,102,463.69074242424,
Brian,Batson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,82,106,492.93953125,
Brian,Batson,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,8,14,424.01296235551,
Gil,Radolovich,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  65+,3,5,,
Mike,Smithmier,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  60+,2,2,,
Dirk,Davis,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,4,6,422.86678023526,
John,Pahlmann,Tallgrass Classic - Crit,2013-05-5,Men   50-59,5,9,378.122,
John,Pickett,Tallgrass Classic - RR,2013-05-4,Men Master  60+,5,6,457.4785591413,
John,Pahlmann,Tallgrass Classic - RR,2013-05-4,Men   50-59,2,6,328.21201213573,
Brian,Batson,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,35,49,459.80757476953,
John,Pickett,Joseph Sheehan Road Race,2013-04-28,Men Master  60+,7,11,496.99990442029,
Art,Berger,Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Master  60+,6,7,594.01906078183,
John,Pickett,Perry Road Race Series,2013-03-3,Men Master  60+,3,6,469.97181394138,
Mark,Gyulafia,Spring Fling Crit Series,2013-02-23,Men Cat2/3,18,18,356.62725925926,
Art,Berger,Octoginta Time Trial,2012-10-13,Men Master  65-99,1,1,,
Dirk,Davis,Octoginta Time Trial,2012-10-13,Men Master  45-99,3,6,409.35965679462,
John,Pickett,Octoginta Time Trial,2012-10-13,Men Master  55-99,2,6,,
Mike,Smithmier,Octoginta Time Trial,2012-10-13,Men Master  55-99,4,6,,
Ken,Whiteside,Otterville Road Race,2012-08-26,Men Cat/4/5  ,24,52,458.28188037667,
Ken,Whiteside,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,38,45,525.17963110282,
John,Pickett,Kansas Road Race Championships,2012-08-5,Men Master  60-99,5,12,430.74342335341,
Mike,Smithmier,Kansas Road Race Championships,2012-08-5,Men Master  60-99,10,12,509.37987985102,
John,Pickett,Kansas Criterium Championships,2012-08-4,Men Master  60-99,5,10,468.15998818235,
Mike,Smithmier,Kansas Criterium Championships,2012-08-4,Men Master  60-99,6,10,492.91151756341,
Ken,Whiteside,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,25,33,462.47692191862,
Mike,Smithmier,Sunflower State Games Road Race,2012-07-22,Men Master  60-99,7,11,570.03519731477,
Mike,Smithmier,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,3,11,468.00597903967,
Robert,Ades,Sunflower State Games Time Trial,2012-07-20,Men Master  40-99,7,7,405.92246675375,
Mike,Smithmier,Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,5,7,577.82094458028,
Michael,Somers,State Line Road Race,2012-07-14,Men Cat 4  ,39,52,513.41593765258,
Addison,Fuller,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,50,64,349.69432522618,
Brian,Batson,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,49,78,455.76182269287,
Addison,Fuller,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,23,66,398.05354975652,
Brian,Batson,Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,9,39,414.58967241238,
John,Pickett,Olsburg Road Race,2012-06-2,Men Cat 4  ,23,26,463.66066266815,
Art,Berger,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  70-99,2,2,,
Jason,Porter,Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 3  ,3,4,,
Brian,Batson,Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat 4  ,6,6,457.08209741503,
Tyler,Shoaf,Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,3,9,430.45224931319,
Brian,Batson,Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,7,9,535.71876717033,
Mike,Smithmier,Jesse Blancarte 10K Time Trial,2012-05-27,Men Eddie Merckx  ,9,9,588.3520260989,
Gil,Radolovich,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  65-99,2,5,,
Robert,Ades,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  40-99,5,9,341.68181818182,
Adam,Wagner,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  40-99,9,9,402.39488636364,
Dirk,Davis,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,6,8,447.11372596384,
John,Pickett,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,2,5,,
Mike,Smithmier,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,4,5,,
Tyler,Shoaf,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,10,30,405.40437368087,
Brian,Batson,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,11,30,412.87320332395,
Art,Berger,Lanterne Rouge Time Trial,2012-04-28,Men Master  70-99,1,3,,
Jason,Porter,Lanterne Rouge Time Trial,2012-04-28,Men Cat 3  ,4,4,,
Robert,Ades,Lanterne Rouge Time Trial,2012-04-28,Men Master  45-49,3,4,,
Mike,Smithmier,Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,2,5,,
Addison,Fuller,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,13,44,387.78698671498,
Stephen,Fender,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,59,59,537.66233967682,
Addison,Fuller,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,6,22,363.15409090909,
Stephen,Fender,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,34,33,530.16273752013,
Addison,Fuller,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,9,20,400.33864898123,
Tyler,Shoaf,Bazaar Road Race,2012-04-15,Men Junior  10-18,2,6,,
Mike,Smithmier,Bazaar Road Race,2012-04-15,Men Master  60-99,5,7,536.64897627629,
Brian,Batson,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,21,27,460,
Tyler,Shoaf,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,9,18,500,
Stephen,Fender,Perry Road Race Series #3,2012-03-18,Men Cat 5  ,10,18,509.375,
John,Pickett,Perry Road Race Series #3,2012-03-18,Men Master  60-99,5,11,533.5,
Mike,Smithmier,Perry Road Race Series #3,2012-03-18,Men Master  60-99,7,11,566.5,
Stephen,Fender,Perry Road Race Series,2012-03-11,Men Cat 5  ,10,14,521.42857142857,
Jason,Porter,Perry Road Race Series,2012-03-11,Men Master  40-99,8,10,402.5,
John,Pickett,Perry Road Race Series,2012-03-11,Men Master  60-99,3,10,513.22147783914,
Mike,Smithmier,Perry Road Race Series,2012-03-11,Men Master  60-99,7,10,586.77852216086,
Jason,Porter,Perry Road Race Series #1,2012-03-4,Men Master  40-49,15,18,389.375,
Brian,Batson,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,33,42,452.94117647059,
Tyler,Shoaf,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,22,34,530,
Tyler,Shoaf,Perry Road Race Series #1,2012-03-4,Men Junior  14-18,2,2,,
John,Pickett,Perry Road Race Series #1,2012-03-4,Men   60-69,4,12,508.75,
Mike,Smithmier,Perry Road Race Series #1,2012-03-4,Men   60-69,9,12,577.5,
Art,Berger,Perry Road Race Series #1,2012-03-4,Men   60-69,12,12,618.75,
