First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Winter,Ris Van Bethel,2013-03-10,Cat 4 – ,50,52,493.58773873509,
Lynn,Cochrane,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,8,18,486.687375,
Michael,Markowicz,CCNS Kermis,2012-08-24,Cat 4-5,10,38,384.20464367135,
Jeffrey,Scala,CCNS Kermis,2012-08-24,Cat 4-5,16,38,417.72040611891,
Lynn,Cochrane,New England Masters Crit Championships,2012-08-19,WOMEN 55-59,1,1,,
Lynn,Cochrane,Concord Criterium,2012-08-4,Women Cat. 4,5,10,579.297,
Nathaniel,Shurack,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,19,25,470.3707473254,
Lynn,Cochrane,New Britain Criterium,2012-07-8,Woman Cat 3-4,9,23,511.47265047217,
Lynn,Cochrane-w45+,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,6,10,550,
Michael,Markowicz,Keith Berger Memorial Criterium,2012-06-24,Cat 4,27,39,439.22098684211,
Michael,Markowicz,Lake Sunapee Bike Race,2012-06-16,5,14,46,448.22132405444,
Jeffrey,Scala,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,17,44,412.67497809415,
Michael,Markowicz,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,26,44,483.7687947762,
Paul,Bickford,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,40,43,440.49849550125,
Nathaniel,Shurack,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,11,15,497.22271334516,
Lynn,Cochrane,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,41,45,613.18131978655,
Lynn,Cochrane,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,35,45,584.01856060606,
Lynn,Cochrane,Connecticut Senior Games - 20k Crit,2012-05-20,Women 55+,1,4,,
Lynn,Cochrane,Connecticut Senior Games - 40k Crit,2012-05-20,Master Women 55+,2,4,,
Lynn,Cochrane,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,31,41,675.60627636676,
Michael,Markowicz,Circuit Francis J Clarke,2012-04-15,Cat 5,23,29,559.24378852679,
Lynn,Cochrane,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),34,58,788.49220181777,
Lynn,Cochrane,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,18,19,689.54511654264,
Karen,Williams,Criterium de Bethel,2012-04-1,Women,12,24,446.70373989186,
Karen,Williams,Criterium de Bethel,2012-04-1,Masters 45+,37,55,423.02494865042,
Jeffrey,Scala,Tour de Kirche,2012-03-18,Cat 4,38,68,407.33996495958,
Michael,Markowicz,Tour de Kirche,2012-03-18,Cat 5,9,33,448.40405159355,
Karen,Williams,Ris Van Bethel,2012-03-11,Women,13,41,446.37718614422,
Lynn,Cochrane,Ris Van Bethel,2012-03-11,Women,39,41,620.65133117549,
Michael,Markowicz,Ris Van Bethel,2012-03-11,Cat 5,13,37,473.51341957256,
Karen,Williams,Ronde de Bethel,2012-03-4,Women,8,37,419.99017852281,
Jeffrey,Scala,Ronde de Bethel,2012-03-4,Cat 4,25,76,378.26072152776,
Michael,Markowicz,Ronde de Bethel,2012-03-4,Cat 5,28,43,527.61614290746,
Lynn,Cochrane,Ronde de Bethel,2012-03-4,Cat 5,41,43,587.45111920697,
Lynn,Cochrane,Jamestown Classic,2011-10-10,Master Women 35+                                  ,6,10,597.6255743403,
Jason,Renaud,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,12,34,472.14481185104,
Lynn,Cochrane,Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,3,6,554.80732828448,
Frank,Davis,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,30,30,648.9347510455,
Jeffrey,Scala,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,3,64,384.07550682262,
Daniel,Opoku,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,39,64,476.62335301394,
Lynn,Cochrane,Tokeneke Classic Road Race,2011-08-14,Women 4                 ,10,20,611.62001149647,
Jeffrey,Scala,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,5,45,414.50465004556,
Jason,Renaud,New Britain Criterium,2011-07-10,Junior (15-18)        ,7,15,369.08,
Karen,Williams,Attleboro Criterium,2011-07-9,Women 3/4                  ,2,18,447.76869277599,
Jason,Renaud,Keith Berger Memorial,2011-06-26,Juniors Men 13-18                                 ,7,12,419.02842279445,
Jeffrey,Scala,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,30,43,476.93389422315,
Lynn,Cochrane,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,8,9,665.96212625262,
Lynn,Cochrane,Mystic Velo Crit,2011-05-15,Womens Cat. 3/4                                   ,15,18,620.20927404816,
Daria,Vander veer,Sterling Road Race,2011-05-7,Women 4*                 ,23,40,627.98433333333,
Daniel,Opoku,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,73,111,462.97027878975,
Jason,Renaud,Jamestown Classic,2010-10-11,Junior 15-16                                      ,3,6,393.33333333333,
Julia,Wayner,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,30,32,665.89278108124,
Donna,Davis,Purgatory Road Race,2010-06-19,Women 3/4                 ,25,34,611.85988095238,
Karen,Franzen,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,30,37,595.42478472222,
Donna,Davis,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,34,43,672.49259723574,
Patricia,Faerber,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,9,27,547.12305870185,
Karen,Franzen,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,11,28,526.22357928293,
Daria,Vander veer,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,12,28,537.28931046721,
Patricia,Faerber,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,15,28,570.48650402006,
Karen,Franzen,Tour of the Battenkill,2010-04-10,3 Women,43,46,593.95586672481,
