Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
NCCA,8,92394,Jinny,Yan,US Military Academy,0:36:23,427761,450,422.79069767442,
NCCA,8,45948,Erin,Spaulding,University of New Hampshire,0:58:47,371896,622.48,424.62209302326,
NCCA,8,33465,Cory,Small,University of Vermont,1:12:01,350750,350.03,428.54651162791,
NCCA,8,49913,Alissa,Peterson,University of Vermont,0:31:30,368678,765.1,423.57558139535,
NCCA,9,92365,Nicholas,Thomas,Providence College,0:10:56,,450,430.37790697674,
NCCA,9,92404,Gemma,Milly,Rutgers University-New Brunswick,0:12:46,423985,450,432.99418604651,
NCCA,9,45944,Jules,Goguely,Rhode Island School of Design,1:12:01,373958,416.21,428.54651162791,
NCCA,9,92314,David,Chen,New York University,0:28:35,424219,450,428.54651162791,
NCCA,9,92357,William,Bowman,Boston College,0:30:03,416392,450,430.37790697674,
NCCA,9,1858,Leon,Lyakovetsky,New York University,0:51:37,257599,355.89365079365,428.54651162791,
NCCA,9,73482,Anna,Janas,Columbia University-NYC,1 Lap,378827,598.06,432.20930232558,
NCCA,9,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:31:30,307856,619.47633341591,431.42441860465,
NCCA,9,28663,Leslie,Lupien,Dartmouth College,0:58:47,340936,450.58,431.42441860465,
NCCA,9,92393,Kalena,Fujii,Bard College,1 Lap,426086,450,432.99418604651,
NCCA,9,34969,Adam,Ruff,US Military Academy,0:35:15,427903,450,428.54651162791,
NCCA,10,50991,Micah,Douglas,US Military Academy,0:51:37,370354,455.61,438.48837209302,
NCCA,10,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,753.1,435.08720930233,
NCCA,10,92316,Matt,Rothrock,Syracuse University,0:28:35,357854,450,437.18023255814,
NCCA,10,92359,Nicholas,Sondej,Massachusetts Institute of Technology,0:30:03,427604,450,437.18023255814,
NCCA,10,92406,Camille,Gardner,Northeastern University,0:13:01,416742,450,433.77906976744,
NCCA,10,91963,Rachel,Diaz granados,Northeastern University,0:31:58,422419,450,435.08720930233,
NCCA,10,43549,Conor,Madison,University of New Hampshire,0:35:17,370564,424.69,437.96511627907,
NCCA,10,92369,Jaime,Biava,Yale University,0:10:59,,450,436.13372093023,
NCCA,10,18816,Kenny,Mcneill,Northeastern University,1:12:01,311527,340.8,440.05813953488,
NCCA,10,43615,Travis,Rabbit,Yale University,0:59:09,368373,685.85,436.13372093023,
NCCA,10,92411,Dominique,Ruszala,Bucknell University,P&P,426259,450,434.3023255814,
NCCA,11,92349,Thomas,Huxtable,US Military Academy,0:30:03,428014,450,441.62790697674,
NCCA,11,92321,Christopher,Mulhall,University of Connecticut,0:28:50,426514,450,440.05813953488,
NCCA,11,27930,Hannah,Cole,University of New Hampshire,P&P,342478,795.85,443.98255813953,
NCCA,11,81177,Gavin,Murray,Columbia University-NYC,1:12:01,403731,393.71,440.05813953488,
NCCA,11,92381,Meredith,Hoffman,Rhode Island School of Design,0:32:01,425235,450,442.1511627907,
NCCA,11,92296,Jay,Marion,Rensselaer Polytechnic Institute,0:35:19,,450,440.05813953488,
NCCA,11,43533,Elizabeth,Pettitt,University of New Hampshire,2 Laps,368710,712.45,442.67441860465,
NCCA,11,56429,Christopher,Welch,Killington Mountain School,0:51:46,371518,391.7,440.05813953488,
NCCA,12,28063,Matthew,Fischel,University of Delaware,0:52:52,344644,393.4,445.81395348837,
NCCA,12,73425,Tess,Timmes,Boston University,0:32:02,397727,604.66646605177,443.98255813953,
NCCA,12,92324,Matt,Mackenzie,Pennsylvania State University,0:29:44,,450,443.98255813953,
NCCA,12,73558,Peter,Durrant,Rhode Island School of Design,0:31:20,397825,613.38064593572,443.98255813953,
NCCA,12,28049,Brandon,Knettel,Lehigh University,1:12:01,338692,310.71,447.38372093023,
NCCA,12,59873,Nick,Smith,Boston University,0:35:19,397637,423.91,445.29069767442,
NCCA,13,73483,Holly,Goodman,Princeton University,0:32:06,396528,662.1875,449.47674418605,
NCCA,13,92300,Andrew,Hess,Pennsylvania State University,0:35:19,422349,450,447.38372093023,
NCCA,13,92334,Russell,Contino,University of New Hampshire,0:29:47,424173,450,447.38372093023,
NCCA,13,73490,Simon,Vidal,New York University,0:52:52,381142,415.41,447.38372093023,
NCCA,13,65087,Jonah,Meadvancort,Killington Mountain School,1:12:01,358808,328.59,447.38372093023,
NCCA,13,92351,Nick,Przekurat,Providence College,0:31:21,,450,448.95348837209,
NCCA,14,92302,Dylan,Cole kink,Brown University,0:35:19,427512,450,451.56976744186,
NCCA,14,34564,?,Max,Rensselaer Polytechnic Institute,1:12:01,359925,366.76,453.66279069767,
NCCA,14,49911,Tyler,Fitzgerald,University of Vermont,0:52:52,368489,495.72314474602,452.09302325581,
NCCA,14,41206,Valerie,Cyr,University of Vermont,0:32:13,365323,575.26342794872,450.52325581395,
NCCA,14,92350,Kevin,Mcneil,Providence College,0:31:43,,450,450.52325581395,
NCCA,14,92327,Mikhail,Kabakov,Northeastern University,0:29:47,425033,450,450.52325581395,
NCCA,15,47935,Jeff,Meyerlorentson,University of Vermont,0:29:56,372785,583.21914340072,453.66279069767,
NCCA,15,74291,Nina,Mccarthy,University of Vermont,0:32:27,399886,698.54,455.49418604651,
NCCA,15,10255,Dominic,Caiazzo,Northeastern University,1:12:01,309324,316.33,453.66279069767,
NCCA,15,59720,Joshua,Spokes,University of Maryland-College Park,0:52:52,379982,477.83,453.66279069767,
NCCA,15,92299,Peter,Striegel,University of Vermont,0:35:19,414036,450,453.66279069767,
NCCA,15,43626,Daniel,Schlingman,Yale University,P&P,371241,620.74,455.49418604651,
NCCA,16,92354,Matt,Levesque,Rochester Institute of Technology,P&P,424795,450,457.06395348837,
NCCA,16,28782,Alex,Breakstone,Bucknell University,0:52:52,326136,357.33,458.37209302326,
NCCA,16,73481,Emma,Collins,University of New Hampshire,0:32:30,395189,742.06,456.27906976744,
NCCA,16,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:35:58,426465,450,457.8488372093,
NCCA,16,92323,Max,Menken,University of Vermont,0:29:57,423671,450,457.06395348837,
NCCA,16,43600,Daniel,Lazier,Bucknell University,1:13:31,374463,339.33,459.94186046512,
NCCA,17,92385,Honora,Spicer,Harvard University,0:32:32,,450,461.77325581395,
NCCA,17,73514,Sean,Mcintyre,Pennsylvania State University,1:13:31,396034,412.35,459.94186046512,
NCCA,17,92348,Ian,Lengel,Rochester Institute of Technology,P&P,425702,450,461.77325581395,
NCCA,17,43616,Adam,Fender,Temple University,0:52:52,370180,456.89989309705,459.94186046512,
NCCA,17,92338,Benjamin,Rathsmill,Cornell University,0:30:00,425693,450,459.94186046512,
NCCA,17,73524,Dean,Zeffer,Lehigh University,0:36:06,396575,436.83456817629,459.94186046512,
NCCA,18,41644,Natasha,Dobrott,Boston College,0:32:47,397489,634.98605511007,462.55813953488,
NCCA,18,8528,Thomas,Barnett,Providence College,P&P,247838,300.06,465.17441860465,
NCCA,18,76538,Benjamin,Parker,Dartmouth College,0:36:12,,590.66,464.12790697674,
NCCA,18,92326,Joshua,Qian,New York University,0:30:16,425268,450,463.34302325581,
NCCA,18,91075,Edward,Samson,Johns Hopkins University,P&P,320678,537.5,463.34302325581,
NCCA,18,49893,Jason,Leblanc,Queens University,0:52:52,,570.55,464.6511627907,
NCCA,19,45178,Julian,Georg,Syracuse University,P&P,272704,307.14,466.48255813953,
NCCA,19,72529,Josephine,Vanloozen,Drexel University,0:34:18,395693,793.60016673164,468.31395348837,
NCCA,19,73513,Daniel,Mullen,Temple University,0:52:52,395334,461.74,466.48255813953,
NCCA,19,92331,Nik,Beimler,University of New Hampshire,0:30:30,424642,450,466.48255813953,
NCCA,19,74305,Nikolas,Bentel,Rhode Island School of Design,0:36:15,397512,608.31,466.48255813953,
NCCA,19,92353,Sam,Audino,Bard College,P&P,428215,450,468.31395348837,
NCCA,20,73569,Kevin,Carringer,US Military Academy,0:36:24,388386,529.04,470.40697674419,
NCCA,20,41515,Brett,Wachtendorf,Pennsylvania State University,P&P,344034,314.13,471.45348837209,
NCCA,20,96382,Phil,Learmonth,Northeastern University,0:30:40,428064,450,469.62209302326,
NCCA,20,73559,Michael,Mcdermott,Rhode Island School of Design,P&P,322768,597.91,469.62209302326,
NCCA,20,73564,Catherine,Bergeron,Temple University,0:34:18,395326,691.98116545806,468.31395348837,
NCCA,20,73507,Bryan,Berman,Temple University,0:52:52,371716,469.91,470.93023255814,
NCCA,21,92355,Max,Gottesman,Brown University,P&P,427515,450,474.33139534884,
NCCA,21,92386,Merrill,Oakley,Yale University,0:34:18,292296,450,474.33139534884,
NCCA,21,15974,Adam,Hodes,Boston University,P&P,219706,380.96,472.5,
NCCA,21,49445,Samuel,Carroll,Pennsylvania State University,0:36:26,85425,593.77,472.5,
NCCA,21,92330,Michael,Ludwig,University of Massachusetts Amherst,P&P,423853,450,473.54651162791,
NCCA,21,43316,Drew,Kogon,New York University,0:52:52,313290,468.12,472.5,
NCCA,22,49889,Tanner,Devoe,Princeton University,0:52:52,375115,407.5,476.68604651163,
NCCA,22,92332,Peter,Daniels,Boston University,P&P,427742,450,475.9011627907,
NCCA,22,48095,R.,Wilson tarbox iv,New York University,P&P,283300,356.6,477.20930232558,
NCCA,22,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:36:26,400146,603.52,475.9011627907,
NCCA,22,92341,Collin,Mccloy,US Military Academy,P&P,,450,475.11627906977,
NCCA,23,92320,Rodney,Mosier,University of Connecticut,P&P,428211,450,479.3023255814,
NCCA,23,73571,Timothy,Schaffer,Columbia University-NYC,0:52:52,297840,431.42,478.25581395349,
NCCA,23,25886,Elias,Bull,Rutgers University-New Brunswick,0:36:26,318590,450,478.25581395349,
NCCA,23,73499,Russell,Grindstaff,New York University,P&P,306374,472.75,478.25581395349,
NCCA,24,50871,Adam,Jones,Massachusetts Institute of Technology,0:36:37,122160,467.2,480.08720930233,
NCCA,24,73472,Joseph,Slamm,Northeastern University,P&P,395795,683.38,480.08720930233,
NCCA,24,47934,Ian,Gielar,Rochester Institute of Technology,0:52:52,359942,546.96,480.87209302326,
NCCA,24,8828,Benjamin,Kramer,University of New Hampshire,P&P,293636,417.93,481.39534883721,
NCCA,25,92333,Andrew,Thivierge,University of Connecticut,P&P,425138,450,483.48837209302,
NCCA,25,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:36:37,346266,450,482.44186046512,
NCCA,25,92291,Thomas,Hassler,University of Massachusetts Amherst,0:52:52,391721,450,482.44186046512,
NCCA,25,23714,Samuel,Cowans,Bucknell University,P&P,313484,355.66,482.44186046512,
NCCA,26,73555,Erik,Schiller,Rhode Island School of Design,0:52:52,397700,547.27,485.05813953488,
NCCA,26,74334,Harrison,Vogel,Syracuse University,0:36:56,399218,539.15941645314,484.27325581395,
NCCA,26,92337,Jonathan,Reves,University of Maryland-College Park,P&P,,450,484.27325581395,
NCCA,26,7522,Taylor,Schwartz,Tufts University,P&P,234714,419.01,485.58139534884,
NCCA,27,92288,Benjamin,Wollston,Massachusetts Institute of Technology,P&P,,450,486.62790697674,
NCCA,27,73503,Sudeep,Rangi,University of Pennsylvania,0:37:04,396357,571.37,486.62790697674,
NCCA,27,73471,Brandon,Masterman,New York University,P&P,383414,701.91,487.67441860465,
NCCA,27,54266,Michael,Farrell,Queens University,0:52:52,99649,408.55717244574,486.62790697674,
NCCA,28,4861,Spencer,Schaber,Massachusetts Institute of Technology,P&P,279771,377.47,489.76744186047,
NCCA,28,74841,Andrew,Perez,University of Vermont,0:37:04,397521,581.08094492705,488.45930232558,
NCCA,28,28412,Joshua,Webb,University of Massachusetts Amherst,P&P,300157,371.28,488.45930232558,
NCCA,28,39793,Christopher,Barr,University of New Hampshire,0:52:52,340174,546,489.24418604651,
NCCA,29,92290,Edward,Mullen,Temple University,0:52:52,396284,450,490.81395348837,
NCCA,29,5185,Kyle,Gheres,Pennsylvania State University,P&P,255477,328.55,490.81395348837,
NCCA,29,45934,John,Micozzi,University of New Hampshire,0:37:04,369097,530.58,490.81395348837,
NCCA,29,92336,Dorian,Revolorio,Syracuse University,P&P,,450,492.12209302326,
NCCA,30,48905,Luke,Osborn,Johns Hopkins University,0:52:52,345678,464.05,492.90697674419,
NCCA,30,73504,Tyler,Gold,University of Vermont,0:37:04,395993,536.21,492.12209302326,
NCCA,30,27935,Jacob,Warshaw,University of Vermont,P&P,329838,407.68,493.43023255814,
NCCA,31,43618,Maxwell,Nagel,Northeastern University,0:54:04,368862,554.03,494.47674418605,
NCCA,31,74266,Tyler,Dufault,Syracuse University,0:37:18,320538,510.63,494.47674418605,
NCCA,31,26189,Greg,Mcelravy,University of Vermont,P&P,341072,387.09,494.47674418605,
NCCA,32,38706,Matthew,Li,Massachusetts Institute of Technology,0:37:22,289578,566.12,495.52325581395,
NCCA,32,78391,Andrew,Baker,University of Delaware,P&P,368815,400.68,496.56976744186,
NCCA,32,10291,David,Hocker,Princeton University,0:54:11,308944,495.65492444728,496.04651162791,
NCCA,33,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,362.16,497.87790697674,
NCCA,33,92313,Andrew,Keenan,Drexel University,0:37:22,423743,450,497.87790697674,
NCCA,33,74843,Jeff,Waters,Queens University,0:54:37,,568.21,497.87790697674,
NCCA,34,45929,Brian,Barringer,University of Delaware,0:37:22,370713,681.98,497.87790697674,
NCCA,34,20790,Noah,Epstein,Tufts University,P&P,305777,361.94,499.70930232558,
NCCA,34,74275,Scott,Kapelewski,Northeastern University,0:55:11,382807,507.12,499.18604651163,
NCCA,35,5486,Ben,Emmert-aronson,Boston University,P&P,223962,439.04992113607,501.01744186047,
NCCA,35,79681,James,Pan,Syracuse University,0:37:22,404209,583.07633240892,501.01744186047,
NCCA,35,92292,Emory,Kuo,University of Pennsylvania,0:55:29,296105,450,501.01744186047,
NCCA,36,73516,Jonathan,Lange,University of Vermont,0:55:35,387486,472.82,502.8488372093,
NCCA,36,92301,Edward,Prescott,Bucknell University,0:37:22,415432,450,501.01744186047,
NCCA,37,9195,Paul,Lamarche,University of Vermont,0:55:35,320618,474.15,502.8488372093,
NCCA,37,92304,Steven,Robare,Bucknell University,0:37:28,423483,450,502.8488372093,
NCCA,38,74304,Alexander,Dale,Rhode Island School of Design,0:37:47,,560.18,503.89534883721,
NCCA,38,8889,Luke,Thomas,Rochester Institute of Technology,0:55:39,280461,459.4,504.41860465116,
NCCA,39,73467,George,Emanuel,Harvard University,P&P,395849,562.21,505.46511627907,
NCCA,39,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,0:38:07,376424,554.2,505.46511627907,
NCCA,40,73497,Casey,Verrichia,University of Connecticut,0:38:07,339090,567.56927072829,505.46511627907,
NCCA,40,73488,David,Migl,Harvard University,P&P,301971,512.54,506.51162790698,
NCCA,41,92293,Kenny,Dailey,US Military Academy,P&P,388382,450,507.55813953488,
NCCA,41,10225,Andrew,Black,University of Delaware,0:38:07,262562,702.85,507.55813953488,
NCCA,42,73554,Cheng,Li,Pennsylvania State University,P&P,361747,617.84,508.60465116279,
NCCA,42,92303,Michael,Poland,Shippensburg University of Pennsylvania,0:38:07,,450,507.55813953488,
NCCA,43,73498,Travis,Mattison,University of New Hampshire,0:38:12,380020,525.65,509.6511627907,
NCCA,43,7081,Calan,Farley,Drexel University,P&P,233338,450,509.6511627907,
NCCA,44,92408,Blake,Bogden,Queens University,P&P,,450,510.6976744186,
NCCA,44,92307,Adam,Cordi,Drexel University,0:38:12,427771,450,509.6511627907,
NCCA,45,28680,Alexander,Buell,University of New Hampshire,0:38:18,343024,558.42,511.48255813953,
NCCA,45,19092,Brian,Case,Bucknell University,P&P,311143,405.36,511.48255813953,
NCCA,46,73530,Forest,Trimble,Rensselaer Polytechnic Institute,P&P,395191,451.5,513.0523255814,
NCCA,46,56163,Nathaniel,Shurack,University of Connecticut,0:38:49,333832,446.3,512.26744186047,
NCCA,47,92305,Andric,Heney,Queens University,0:38:49,,450,513.0523255814,
NCCA,48,43630,Joseph,Palomba,Boston College,P&P,370547,649.1749105177,513.83720930233,
NCCA,49,43607,Stephan,Kadauke,University of Pennsylvania,P&P,368719,550.62769704477,514.36046511628,
NCCA,50,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,P&P,190711,570.29,514.88372093023,
NCCA,51,92308,Derek,Meier,University of Connecticut,P&P,383938,450,515.40697674419,
NCCA,52,92306,Henry,Swanson,Rhode Island School of Design,P&P,407372,450,515.93023255814,
NCCA,53,92309,Luke,Mcdonald,Queens University,P&P,,450,516.45348837209,
NCCA,54,92310,Lorenz,Mager,Rhode Island School of Design,P&P,,450,516.97674418605,
NCCA,55,92311,Brian,Hicks,Rhode Island School of Design,P&P,417691,450,517.5,
NCCA,DNF,92376,Sara,Giopannetti,Queens University,DNF,,450,518.02325581395,
NCCA,DNF,73502,Thomas,Montovani,University of Massachusetts Amherst,DNF,394840,632.71,518.02325581395,
NCCA,DNF,92312,Byron,Chow,Rhode Island School of Design,DNF,,450,518.02325581395,
NCCA,DNF,43516,Elif,Erez,Yale University,DNF,367198,450,518.02325581395,
NCCA,DNF,8999,Alden,Suokko,Killington Mountain School,DNF,299713,358.49,518.02325581395,
NCCA,DNF,45940,David,Neider,University of New Hampshire,DNF,370301,647.28,518.02325581395,
NCCA,DNF,73572,Brady,Ferster,Pennsylvania State University,DNF,395972,630.86,518.02325581395,
NCCA,DNF,92399,Rebecca,Taft,Massachusetts Institute of Technology,DNF,,450,518.02325581395,
NCCA,DNF,96807,Steve,Black,Boston University,DNF,425375,450,518.02325581395,
NCCA,DNF,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,365.88,518.02325581395,
NCCA,DNF,73496,Andrew,Artz,Pennsylvania State University,DNF,394618,503.25,518.02325581395,
NCCA,DNF,73487,Matthew,Lloydthomas,Yale University,DNF,320674,311.4,518.02325581395,
NCCA,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,383.28,518.02325581395,
NCCA,DNF,29729,Sean,Gribbin,University of New Hampshire,DNF,19,590.79740023983,518.02325581395,
NCCA,DNF,92318,Adam,Pressel,University of Pittsburgh,DNF,424188,450,518.02325581395,
NCCA,DNF,84137,Christopher,Conwell,Temple University,DNF,395329,493.86066666667,518.02325581395,
Women A ,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,0:56:29,285638,500,419.713,
Women A ,2,1102,Lenore,Pipes,Cornell University,0:56:29,273047,341.75,440.9764,
Women A ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:57:13,306824,429.28,462.2398,
Women A ,4,43658,Frances,Steen,Brown University,0:57:13,370032,552.06,483.5032,
Women A ,5,2871,Elizabeth,White,University of Vermont,0:57:14,209806,602.14,504.7666,
Women A ,6,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:58:47,252583,400.22,526.03,
Women A ,7,73479,Katherine,Wymbs,Massachusetts Institute of Technology,0:58:47,386021,589.64,547.2934,
Women A ,8,45948,Erin,Spaulding,University of New Hampshire,0:58:47,371896,622.48,568.5568,
Women A ,9,28663,Leslie,Lupien,Dartmouth College,0:58:47,340936,450.58,589.8202,
Women A ,10,43615,Travis,Rabbit,Yale University,0:59:09,368373,685.85,611.0836,
Women B ,1,74817,Marisa,Rorabaugh,University of Vermont,0:57:13,400535,613.39,478.6265,
Women B ,2,27924,Anastasia,Yanchilina,Columbia University-NYC,0:58:49,338062,589.27,494.87958333333,
Women B ,3,92377,Antonina,Hafner,Harvard University,0:58:49,425739,550,511.13266666667,
Women B ,4,92378,Victoria,Giangrande,Queens University,0:59:00,,550,527.38575,
Women B ,5,92016,Megan,Northey,University of Delaware,1:00:21,424981,550,543.63883333333,
Women B ,6,74818,Amanda,Schevers,Queens University,1:01:32,,616.09,559.89191666667,
Women B ,7,74285,Portia,Cornell,Harvard University,1 Lap,397192,563.02,576.145,
Women B ,8,74284,Anne,Raymond,Boston University,1 Lap,241489,552.15,592.39808333333,
Women B ,9,73482,Anna,Janas,Columbia University-NYC,1 Lap,378827,598.06,608.65116666667,
Women B ,10,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,753.1,624.90425,
Women B ,11,43533,Elizabeth,Pettitt,University of New Hampshire,2 Laps,368710,712.45,641.15733333333,
Women B ,12,92376,Sara,Giopannetti,Queens University,DNF,,,,
Women C ,1,92379,Nichola,Bendle,Queens University,0:30:18,,650,552.5,
Women C ,2,92380,Natalie,Tukan,Boston University,0:30:40,425767,650,561.36363636364,
Women C ,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:30:40,422555,650,570.22727272727,
Women C ,4,92384,Courtney,Coston,Queens University,0:30:40,,650,579.09090909091,
Women C ,5,43523,Danielle,Smith,Dartmouth College,0:30:40,367613,606.15,587.95454545455,
Women C ,6,91046,Adele,Plunkett,Yale University,0:30:43,424831,596.81818181818,596.81818181818,
Women C ,7,92383,Lily,Rogers,Columbia University-NYC,0:30:43,422957,650,605.68181818182,
Women C ,8,49913,Alissa,Peterson,University of Vermont,0:31:30,368678,765.1,614.54545454545,
Women C ,9,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:31:30,307856,619.47633341591,623.40909090909,
Women C ,10,91963,Rachel,Diaz granados,Northeastern University,0:31:58,422419,650,632.27272727273,
Women C ,11,92381,Meredith,Hoffman,Rhode Island School of Design,0:32:01,425235,650,641.13636363636,
Women C ,12,73425,Tess,Timmes,Boston University,0:32:02,397727,604.66646605177,650,
Women C ,13,73483,Holly,Goodman,Princeton University,0:32:06,396528,662.1875,658.86363636364,
Women C ,14,41206,Valerie,Cyr,University of Vermont,0:32:13,365323,575.26342794872,667.72727272727,
Women C ,15,74291,Nina,Mccarthy,University of Vermont,0:32:27,399886,698.54,676.59090909091,
Women C ,16,73481,Emma,Collins,University of New Hampshire,0:32:30,395189,742.06,689.88636363636,
Women C ,17,92385,Honora,Spicer,Harvard University,0:32:32,,650,689.88636363636,
Women C ,18,41644,Natasha,Dobrott,Boston College,0:32:47,397489,634.98605511007,703.18181818182,
Women C ,19,72529,Josephine,Vanloozen,Drexel University,0:34:18,395693,793.60016673164,720.90909090909,
Women C ,20,73564,Catherine,Bergeron,Temple University,0:34:18,395326,691.98116545806,720.90909090909,
Women C ,21,92386,Merrill,Oakley,Yale University,0:34:18,292296,650,720.90909090909,
Women C ,22,43516,Elif,Erez,Yale University,DNF,367198,,,
Women D ,1,73435,Phoebe,Wang,University of Pennsylvania,0:30:41,396045,752.12151302401,595,
Women D ,2,92389,Anna,Geary meyer,Boston University,0:32:01,425541,700,616,
Women D ,3,92388,Stephanie,Lie,Boston University,0:32:03,427575,700,637,
Women D ,4,92390,Em,Bhoo,University of Massachusetts Amherst,0:32:15,399391,700,658,
Women D ,5,92392,Kiana,Frick,US Military Academy,0:32:31,427760,700,679,
Women D ,6,92387,Tanya,Boulanova,Boston University,0:34:54,424985,700,700,
Women D ,7,92391,Jungmin,Kim,University of Pittsburgh,0:36:06,424197,700,721,
Women D ,8,92394,Jinny,Yan,US Military Academy,0:36:23,427761,700,742,
Women D ,9,92393,Kalena,Fujii,Bard College,1 Lap,426086,700,763,
Women D ,10,92411,Dominique,Ruszala,Bucknell University,P&P,426259,700,784,
Women D ,11,27930,Hannah,Cole,University of New Hampshire,P&P,342478,795.85,805,
Women Intro ,1,92395,Beth,Hadley,Massachusetts Institute of Technology,0:10:50,,800,680,
Women Intro ,2,92398,Samantha,Downey,University of Pennsylvania,0:10:50,427790,800,704,
Women Intro ,3,92396,Jasmine,Tsai,Rutgers University-New Brunswick,0:10:50,424072,800,728,
Women Intro ,4,76168,Dana,Kotler,Harvard University,0:11:06,399336,699.63,752,
Women Intro ,5,92397,Sasha,Camps,Harvard University,0:11:29,,800,776,
Women Intro ,6,92400,Michelle,Odonnell,Northeastern University,0:12:23,423573,800,800,
Women Intro ,7,92401,Portia,Schultz,Yale University,0:12:29,424262,800,824,
Women Intro ,8,92405,Emily,Conant,Bard College,0:12:36,427520,800,848,
Women Intro ,9,92404,Gemma,Milly,Rutgers University-New Brunswick,0:12:46,423985,800,872,
Women Intro ,10,92406,Camille,Gardner,Northeastern University,0:13:01,416742,800,896,
Women Intro ,11,92399,Rebecca,Taft,Massachusetts Institute of Technology,DNF,,,,
