First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Storch,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,7,27,331.21666666667,
Ryan,Westrup,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,8,27,337.04388888889,
Wayne,Strohman,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,19,27,401.14333333333,
Judson,Copeland,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,23,27,424.45222222222,
Brian,Russell,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,25,27,436.10666666667,
Micah,Newell,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,3,42,232.12885424831,
Joey,Mesa,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,9,42,255.89341699324,
Ryan,Westrup,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,14,42,275.69721928068,
Judson,Copeland,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,16,42,283.61874019566,
Rob,Bell,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,21,42,303.4225424831,
Brian,Parks,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,32,42,346.99090751547,
Dylan,Postier,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,33,42,350.95166797296,
Wayne,Strohman,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,40,42,378.67699117538,
Terry,Storch,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,42,42,386.59851209036,
Sarah,Bell,Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,2,9,439.8665,
Micah,Newell,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,9,38,250.73191666667,
Dylan,Postier,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,15,38,283.76422916667,
Micah,Newell,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,2,23,267.14348484848,
Dylan,Postier,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,1,27,301.76820876029,
Ryan,Chrisler,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,19,31,294.5239047619,
Brady,Fain,Firestone 88 Criterium,2013-07-13,Men SM 3,9,26,317.98388888889,
Micah,Newell,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,17,76,217.476,
Rob,Bell,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,20,76,225.515,
Dylan,Postier,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,11,37,314.47081481481,
Brady,Fain,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,12,37,318.83321296296,
Rob,Bell,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,22,70,261.69,
Micah,Newell,Tour of Lawrence - RR,2013-06-29,Men Master  40+,14,49,314.17638293215,
Brady,Fain,Tour of Lawrence - RR,2013-06-29,Men Cat 3,10,29,334.18506995083,
Dylan,Postier,Tour of Lawrence - RR,2013-06-29,Men Cat 3,27,29,428.9810226598,
Ryan,Chrisler,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,27,50,357.57716666667,
Adam,Miller,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,31,52,363.0972,
Ryan,Chrisler,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,32,52,363.0972,
Ryan,Chrisler,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,20,50,275.26203333333,
Adam,Miller,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,46,50,346.0573,
James lawrence,Dna racing,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,14,69,276.74791666667,
Brian,Parks,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,67,69,449.89278846154,
Wayne,Edgar,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,22,102,375.90628030303,
Travis,Rhodes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,74,102,499.27903787879,
Brian,Fairless,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,76,102,504.02414393939,
Steve,Colton,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,82,102,518.25946212121,
Kevin,Farmer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,97,102,534.86733333333,
Rob,Bell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,58,131,293.02275555556,
Joey,Mesa,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,62,131,301.22367407407,
Carol,Azadi,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,57,60,627.31597109219,
Dylan,Postier,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,25,110,328.45905454545,
Judson,Copeland,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,26,110,329.40618181818,
Brady,Fain,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,27,110,330.35330909091,
Ryan,Westrup,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,54,110,355.92574545455,
Terry,Storch,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,80,110,380.55105454545,
Joey,Mesa,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,6,84,237.22071428571,
James lawrence,Dna racing,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,14,84,264.01252380952,
Brian,Parks,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,45,84,367.83078571429,
Alex,Fedak,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,57,84,408.0185,
Wayne,Edgar,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,30,106,394.51057291667,
Travis,Rhodes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,37,106,407.760625,
Kevin,Farmer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,75,106,479.68947916667,
Brian,Fairless,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,83,106,494.83239583333,
Steve,Colton,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,90,106,508.08244791667,
Rob,Bell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,52,134,269.59955787722,
Carol,Azadi,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,48,85,562.86668534431,
Ryan,Westrup,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,6,110,300.42909375,
Judson,Copeland,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,8,110,303.12053125,
Terry,Storch,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,34,110,338.10921875,
Brady,Fain,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,39,110,344.8378125,
Dylan,Postier,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,47,110,355.6035625,
Joey,Mesa,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,53,132,267.38693081761,
Rob,Bell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,62,132,278.97955345912,
Carol,Azadi,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,138,178,285.05666666667,
Terry,Storch,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,58,110,388.25043902439,
Ryan,Westrup,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,65,110,401.96625609756,
Dylan,Postier,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,66,110,403.92565853659,
Brady,Fain,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,67,110,405.88506097561,
Judson,Copeland,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,104,110,439.19490243902,
Sarah,Bell,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,1,12,438.93716666667,
Carol,Azadi,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,5,12,524.27701478398,
Joey,Mesa,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,7,34,269.29805882353,
Rob,Bell,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,17,34,319.29805882353,
Brian,Parks,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,23,34,319.29805882353,
Kevin,Farmer,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,25,34,406.3281127451,
Steve,Colton,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,32,34,471.42245098039,
Joey,Mesa,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,11,25,228.95416666667,
Rob,Bell,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,21,25,296.12916666667,
Judson,Copeland,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,8,28,328.16908333333,
Ryan,Westrup,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,9,28,331.92421428571,
Terry,Storch,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,12,28,343.18960714286,
Dylan,Postier,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,20,28,373.2306547619,
Alex,Fedak,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,24,28,373.2306547619,
James lawrence,Dna racing,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,10,23,294.51118181818,
Sarah,Bell,Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,7,9,501.8925,
Carol,Azadi,Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,8,9,518.28875,
Toby,Taylor,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,11,22,436.20941903037,
Sarah,Bell,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,3,12,469.89966666667,
Carol,Azadi,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,5,12,512.10483333333,
Steven treaster,?,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,23,26,587.0074461385,
Dustin,Smith,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,24,26,587.0074461385,
Wayne,Edgar,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,17,57,388.15207142857,
Kurt johnson,?,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,30,57,434.94,
Kevin,Farmer,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,36,57,434.94,
James,Man,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,44,57,491.47541369048,
Travis,Rhodes,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,45,57,491.47541369048,
Toby,Taylor,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,47,57,491.47541369048,
Joey,Mesa,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,11,40,260.96654388166,
Rob,Bell,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,16,40,297.0701031219,
Micah,Newell,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,17,40,297.0701031219,
Ryan,Westrup,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,18,40,297.0701031219,
Brian,Parks,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,39,40,334.51083122289,
Rob,Bell,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,16,25,254.76766666667,
Micah,Newell,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,1,39,273.09933333333,
Terry,Storch,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,6,39,294.48635087719,
Judson,Copeland,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,16,39,373.61831578947,
Ryan,Westrup,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,30,39,373.61831578947,
Alex,Fedak,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,32,39,373.61831578947,
Dylan,Postier,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,38,39,431.36326315789,
Joey,Mesa,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,7,25,286.92675,
James lawrence,Dna racing,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,12,25,317.846125,
Sarah,Bell,Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,6,9,457.66675,
Carol,Aradi,Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,8,9,486.70025,
Terry,Storch,GS Tenzing Criterium,2013-05-26,Men Cat 3,26,56,361.51435714286,
Wayne,Edgar,GS Tenzing Criterium,2013-05-26,Men Cat 4,13,18,434.80055555556,
Terry,Storch,Bike the Bricks IV,2013-05-24,Men Cat3/4,63,69,422.59476470588,
Ryan,Chrisler,MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,4,6,273.82793348632,
Brady,Fain,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,23,37,339.44274074074,
Kevin,Farmer,Lake Draper Circuit Race Series,2013-05-8,MASTER 50+,6,7,516.566,
Joey,Mesa,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,1,22,215.53369002488,
James lawrence,Dna racing,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,2,22,227.92697877177,
Judson,Copeland,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,3,22,240.32026751866,
Rob,Bell,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,4,22,252.71355626555,
Micah,Newell,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,7,22,289.89342250622,
Brian,Parks,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,11,22,339.46657749378,
Ryan,Westrup,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,14,22,376.64644373445,
Ben,Williams,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,17,22,413.82630997512,
Wayne,Edgar,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,4,27,364.11306634662,
Bryan,Bumpas,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,11,27,439.26413329333,
Brady,Fain,The Koppenberg,2013-05-5,Men SM 3,43,49,396.9449122807,
Monica,Ward,Northwest Arkansas Omnium - Crit,2013-05-5,Women OPEN,1,3,,
Ryan,Chrisler,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,1,6,241.18828344555,
Rob,Bell,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,3,6,274.52161677889,
James lawrence,Dna racing,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 1/2,4,6,291.18828344555,
Joshua,Brazeal,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,1,11,406.20842524737,
Raymond,Heck,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,6,12,402.77055827418,
Steve,Colton,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,8,12,432.3248353728,
Micah,Newell,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,1,12,277.00344062436,
Judson,Copeland,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,5,12,347.50381723192,
Sarah,Bell,Macomb Cuatro de Mayo Omnium,2013-05-4,Women Cat 1/2/3/4/5,3,7,471.87155140301,
Joshua,Brazeal,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,3,24,421.84035437281,
Rob,Bell,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,1,7,254.10961135012,
Ryan,Chrisler,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,4,7,304.10961135012,
James lawrence,Dna racing,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,6,7,337.44294468345,
Micah,Newell,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,5,30,323.09851470058,
Judson,Copeland,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,9,30,352.95183225523,
Terry,Storch,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,11,30,367.87849103256,
Brian,Fairless,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,19,30,427.58512614186,
Travis,Rhodes,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,21,30,442.51178491919,
Bryan,Bumpas,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,22,30,449.97511430785,
Wayne,Edgar,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,23,30,457.43844369651,
James,Man,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,28,30,494.75509063983,
Dylan,Postier,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,29,30,502.21842002849,
Raymond,Heck,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,4,14,395.57071709081,
Kevin,Farmer,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,11,14,462.34848340206,
Steve,Colton,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,12,14,471.88816430367,
Sarah,Bell,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Women Open,3,7,462.16960140088,
Joshua,Brazeal,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,2,27,420.80461538462,
Ryan,Chrisler,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,1,6,245.14676009179,
Rob,Bell,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,3,6,278.48009342513,
James lawrence,Dna racing,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men CAT 1-2,4,6,295.14676009179,
Micah,Newell,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,1,32,297.96183333333,
Judson,Copeland,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,3,32,310.13212821274,
Dylan,Postier,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,12,32,364.89845517008,
Travis,Rhodes,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,15,32,383.15389748919,
Terry,Storch,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,22,32,425.74992956712,
Wayne,Edgar,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,24,32,437.92022444653,
Brian,Fairless,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,26,32,450.09051932594,
James,Man,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,30,32,474.43110908475,
Bryan,Bumpas,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,32,32,486.60140396416,
Steve,Colton,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,4,15,406.57407246699,
Raymond,Heck,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,5,15,416.68305435024,
Kevin,Farmer,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,13,15,497.55490941627,
Sarah,Bell,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Women Open,3,7,474.69917723667,
Travis,Rhodes,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,37,52,477.96741306335,
Wayne,Edgar,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,39,52,484.53015436968,
Wayne,Edgar,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,36,54,438.67960103787,
Travis,Rhodes,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,41,54,451.21047373952,
Wayne,Edgar,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,33,42,459.91411216967,
Travis,Rhodes,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,35,42,467.90127430874,
Brady,Fain,Deer Trail Road Race,2013-04-28,Men SM 3,21,28,375.07766666667,
Wayne,Edgar,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,43,54,462.02290753853,
Travis,Rhodes,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,47,54,472.85209151648,
Brady,Fain,Denver Federal Center Classic,2013-04-27,Men SM 3,5,39,302.61181578947,
Micah,Newell,the Matrix Challenge,2013-04-21,Men Cat 3,6,45,315.81934877972,
Terry,Storch,the Matrix Challenge,2013-04-21,Men Cat 3,39,45,412.56884820732,
Joey,Mesa,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,4,28,233.35628995187,
Brian,Parks,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,22,28,427.88802966307,
James lawrence,Dna racing,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,25,28,460.3099862816,
Rob,Bell,the Matrix Challenge,2013-04-21,Men Cat 2/3,9,32,238.96483333333,
Joey,Mesa,the Matrix Challenge,2013-04-21,Men Cat 2/3,11,32,245.21483333333,
James lawrence,Dna racing,the Matrix Challenge,2013-04-21,Men Cat 2/3,27,32,295.21483333333,
Brian,Parks,the Matrix Challenge,2013-04-21,Men Cat 2/3,32,32,310.83983333333,
Dylan,Postier,the Matrix Challenge,2013-04-21,Men Cat 4,1,30,340.19124041575,
Dustin,Sallee,the Matrix Challenge,2013-04-21,Men Cat 4,6,30,367.18916027716,
Rob,Bell,the Matrix Challenge,2013-04-20,Men Cat 2/3,10,35,241.07176470588,
Joey,Mesa,the Matrix Challenge,2013-04-20,Men Cat 2/3,12,35,248.13882352941,
James lawrence,Dna racing,the Matrix Challenge,2013-04-20,Men Cat 2/3,27,35,301.14176470588,
Micah,Newell,the Matrix Challenge,2013-04-20,Men Cat 3,11,51,315.7761,
Terry,Storch,the Matrix Challenge,2013-04-20,Men Cat 3,33,51,377.46982,
Dustin,Sallee,the Matrix Challenge,2013-04-20,Men Cat 4,3,37,329.74577777778,
Dylan,Postier,the Matrix Challenge,2013-04-20,Men Cat 4,6,37,345.23219444444,
Kurt johnson,?,the Matrix Challenge,2013-04-20,Men Cat 4,35,37,494.93422222222,
Toby,Taylor,Bazaar Road Race,2013-04-14,Men Master  30+,2,18,368.791,
James lawrence,Dna racing,King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,21,29,265.96028571429,
Brady,Fain,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,13,49,350.47753333333,
Travis,Rhodes,Eucha Classic Road Race,2013-04-7,Men 5 Senior,6,34,413.13330727096,
Steve,Colton,Eucha Classic Road Race,2013-04-7,Men 5 Senior,8,34,428.92725140351,
Micah,Newell,Eucha Classic Road Race,2013-04-7,Men 3 Senior,4,39,290.71525205125,
Terry,Storch,Eucha Classic Road Race,2013-04-7,Men 3 Senior,12,39,320.02614641015,
Judson,Copeland,Eucha Classic Road Race,2013-04-7,Men 3 Senior,25,39,367.65634974336,
Ben,Williams,Eucha Classic Road Race,2013-04-7,Men 3 Senior,26,39,371.32021153822,
Rob,Bell,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,8,33,223.89473169276,
Joey,Mesa,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,17,33,260.86263415362,
Dustin,Sallee,Eucha Classic Road Race,2013-04-7,Men 4 Senior,3,46,345.98086450842,
Wayne,Edgar,Eucha Classic Road Race,2013-04-7,Men 4 Senior,7,46,364.14485058034,
Brian,Fairless,Eucha Classic Road Race,2013-04-7,Men 4 Senior,24,46,441.34179138603,
Kevin,Farmer,Eucha Classic Road Race,2013-04-7,Men 4 Senior,25,46,445.88278790401,
Raymond,Heck,Eucha Classic Road Race,2013-04-7,Men 4 Senior,26,46,450.42378442199,
Sarah,Bell,Eucha Classic Road Race,2013-04-7,Women Pro/Cat 1/2/3 Senior,3,4,,
Brady,Fain,Louisville Criterium,2013-04-6,Men SM 3,25,52,344.01677272727,
Brady,Fain,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,11,34,330.12944444444,
Sarah,Bell,Dallas Racing Spring Criterium,2013-03-30,Women Open,8,12,457.47988888889,
Dylan,Postier,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,8,24,416.25150798761,
Kurt johnson,?,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,20,24,501.03988881735,
Judson,Copeland,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,4,19,307.7630537037,
Ryan,Westrup,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,8,19,337.19435123457,
Terry,Storch,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,17,19,403.41477067901,
Rob,Bell,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,7,24,210.60316666667,
Joey,Mesa,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,14,24,239.76983333333,
James lawrence,Dna racing,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,22,24,273.10316666667,
Brian,Parks,Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,23,24,277.26983333333,
Brady,Fain,CU Stazio Criterium,2013-03-30,Men SM 3,2,35,276.55835294118,
James lawrence,Dna racing,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,26,35,256.87137254902,
Sarah,Bell,NWA Spring Classic Road Race,2013-03-24,Women Cat1/2/3 Open,1,1,,
Rob,Bell,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,1,19,196.911,
Joey,Mesa,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,7,19,261.1878,
Brian,Fairless,Waco Omnium - Crit,2013-03-23,Men  Master 35+,13,18,470.50136726713,
Kevin,Farmer,Waco Omnium - Crit,2013-03-23,Men  Master 35+,14,18,481.55015898079,
James lawrence,Dna racing,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,33,34,289.05921875,
Adam,Bishop,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,30,42,528.57142857143,
Wayne,Strohman,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,10,46,252.81833802075,
Sarah,Bell,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,1,15,491.47254549491,
Carol,Azadi,Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,3,15,522.48038963922,
James,Man,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,8,34,385.29874271712,
