Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,2,76047,Chris,Esparza,,,397733,473.44,401.08831431544,
Men Cat 5,3,73750,Emerson,Glassey,,,394898,487.95,412.07850161372,
Men Cat 5,4,43806,Anton,Bennett,,,375484,494.31,423.06868891201,
Men Cat 5,5,79014,Jack,Schluckbier,Audi/Kryki Sports,,300622,415.42691888406,434.05887621029,
Men Cat 5,6,16702,Ian,Conover,Mike's Bikes pb Incase,,308123,469.01,445.04906350858,
Men Cat 5,7,80473,Brian,Wynn,,,146542,500,456.03925080686,
Men Cat 5,8,80474,Brendan,Gibson,,,,500,467.02943810515,
Men Cat 5,9,80475,Jose,Rodriquez,,,,500,478.01962540343,
Men Cat 5,10,72299,Matthew,Kesselring,Cycling development,,393903,471.97,489.00981270172,
Men Cat 5,11,59399,Peter,Cathcart,SJBC,,359903,517.81,500,
Men Cat 5,12,38653,Peter,Gresh,,,394755,513.99,510.99018729828,
Men Cat 5,13,80470,Eric,Chao,,,393841,500,521.98037459657,
Men Cat 5,14,28583,Christopher,Warburton,Peninsula Velo Racing,,333958,500,532.97056189485,
Men Cat 5,15,80476,Bud,Bolin,,,,500,543.96074919314,
Men Cat 5,16,80477,Conor,Obrien,,,405098,500,554.95093649142,
Men Cat 5,17,38456,Kevin,Coyne,SJBC,,353482,465.11,565.94112378971,
Men Cat 5,18,80478,Antonio,Matias,,,,500,576.93131108799,
Men Cat 5,19,38454,Ronald,Brunner,,,,459.67852870813,587.92149838628,
Men Cat 5,20,43001,Nino,Fortuna,Leopard-Sapporo Team,,400044,506.64,598.91168568456,
Men Cat 5,21,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,,381107,520.71,609.90187298285,
Men Junior  15-16,1,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,272.7,324.09083333333,
Men Junior  15-16,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,394.1,336.92925,
Men Junior  15-16,3,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,376.99,349.76766666667,
Men Junior  15-16,4,16141,Justin,Leong,SJBC,,280621,372.76,362.60608333333,
Men Junior  15-16,5,51201,Ben,Cook,Team Swift,,303536,455.97,375.4445,
Men Junior  15-16,6,28465,Rupert,Cox,SJBC,,309471,424.34,388.28291666667,
Men Junior  15-16,7,68981,Erik,Muir,,,362242,525.97045059513,401.12133333333,
Men Junior  15-16,8,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,427.08,413.95975,
Men Junior  15-16,9,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,454.95,426.79816666667,
Men Junior  15-16,10,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,483.55,439.63658333333,
Men Junior  15-16,11,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,,338214,490.64,452.475,
Men Junior  15-16,12,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,556.53,465.31341666667,
Men Junior  15-16,13,22456,Ethan,Frankel,Team Swift,,313364,548.12,478.15183333333,
Men Junior  15-16,14,78061,Tommy,Perkins,,,387371,536.54432590074,490.99025,
Men Junior  15-16,15,15484,Robbie,Farrens,Tieni Duro,,289433,323.29,503.82866666667,
Men Junior  15-16,16,80479,Samuel,Desre,Trace Bikes,,402539,450,516.66708333333,
Men Junior  15-16,17,75227,Emmet,Pfau,Team Swift,,400103,512.65453897451,529.5055,
Men Junior  15-16,18,28462,Tommy,Lucas,Bear Development Team,,285713,315.57,542.34391666667,
Men Junior  15-16,19,72299,Matthew,Kesselring,Cycling development,,393903,471.97,555.18233333333,
Men Junior  15-16,20,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,362.15,568.02075,
Men Junior  17-18,1,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,287.8,244.7915,
Men Junior  17-18,2,68654,Owen,Gillott,Team Specialized,,381623,292.24,256.40818181818,
Men Junior  17-18,3,16162,Reese,Levine,Tieni Duro,,263998,283.93,268.02486363636,
Men Junior  17-18,4,22419,Matt,Schaupp,Bear Development Team,,311816,280.42,279.64154545455,
Men Junior  17-18,5,80472,Lucas,Newcomb,Whole Athlete/Specialized,,318670,350,291.25822727273,
Men Junior  17-18,6,41830,Ryan,Clarke,Team Swift,,364641,375.32,302.87490909091,
Men Junior  17-18,7,28462,Tommy,Lucas,Bear Development Team,,285713,315.57,314.49159090909,
Men Junior  17-18,8,15942,Griffin,Wigert,Team Swift,,272280,415.13,326.10827272727,
Men Junior  17-18,9,16168,Henry,Nelson,Tieni Duro,,289117,357.18,337.72495454545,
Men Junior  17-18,10,18363,Trevor,Ellsworth,Bear Development Team,,348354,372.39,349.34163636364,
Men Junior  17-18,11,16693,Samuel,Cerruti,Bear Development Team,,233607,338.99,360.95831818182,
Men Junior  17-18,12,2909,Sean,Bennett,Whole Athlete / Specialized,,347932,452.08,372.575,
Men Junior  17-18,13,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,390.27,384.19168181818,
Men Junior  17-18,14,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,427.08,395.80836363636,
Men Junior  17-18,15,15887,Kenneth,Gonzales,Team Swift,,303655,327.1,407.42504545455,
Men Junior  17-18,16,16141,Justin,Leong,SJBC,,280621,372.76,419.04172727273,
Men Junior  17-18,17,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,383.49,430.65840909091,
Men Junior  17-18,18,41846,Raul,Arias j.r.,SJBC,,366768,350.09,442.27509090909,
Men Junior  17-18,19,16163,Peter,Kenton,Tieni Duro,,307426,386.63,453.89177272727,
Men Junior  17-18,20,16137,Jordan,Wolfe,SJBC,,282654,488.22,465.50845454545,
Men Junior  17-18,21,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,483.55,477.12513636364,
Men Junior  17-18,22,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,454.95,488.74181818182,
Women Cat 1/2/3,1,41085,Kate,Chilcott,,,347150,350,297.52833333333,
Women Cat 1/2/3,2,15590,Mary,Elizabeth maroon,SBRacing,,219555,365.86,306.985,
Women Cat 1/2/3,3,32650,Fiona,Strouts,Folsom Bike/Cervelo,,338404,404.43,316.44166666667,
Women Cat 1/2/3,4,8569,Martina,Patella,,,195334,334.24,325.89833333333,
Women Cat 1/2/3,5,16232,Ruth,Winder,Vanderkitten,,273081,324.73,335.355,
Women Cat 1/2/3,6,6571,Amy,Chandos,Folsom Bike/Cervelo,,256409,348.15,344.81166666667,
Women Cat 1/2/3,7,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,420.64,354.26833333333,
Women Cat 1/2/3,8,27032,Jeannie,Kuhajek,Vanderkitten,,316598,365.77,363.725,
Women Cat 1/2/3,9,17199,Kate,Ligler,RED Racing,,206217,480.27,373.18166666667,
Women Cat 1/2/3,10,38425,Lisa,Mueller,Metromint Cycling,,271891,420.29,382.63833333333,
Women Cat 1/2/3,11,76962,Anna,Lindstrom,,,404434,469.6,392.095,
Women Cat 1/2/3,12,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,427.02,401.55166666667,
Women Cat 1/2/3,13,38905,Tanya,Grossman,Los Gatos,,356222,397.83,411.00833333333,
Women Cat 1/2/3,14,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,411.87,420.465,
Women Cat 1/2/3,15,16173,Rikke,Preisler,Metromint Cycling,,293725,424.1,429.92166666667,
Women Cat 1/2/3,16,15591,Heather,Nielson,Team Fremont Bank,,237346,424.15,439.37833333333,
Women Cat 1/2/3,17,17817,Laurie,Furman,Metromint Cycling,,107768,439.88,448.835,
Women Cat 1/2/3,18,16724,Julie,Bellerose,Metromint Cycling,,230896,427.72,458.29166666667,
Women Cat 1/2/3,19,17540,Johanna,Trueblood,RED Racing,,301301,399.93,467.74833333333,
Women Cat 1/2/3,20,17504,Jane,Robertson,Metromint Cycling,,218607,347.96,477.205,
Women Cat 1/2/3,21,38114,Sofia,Marin,Pacific Crush Racing,,318908,414.12,486.66166666667,
Women Cat 1/2/3,22,5681,Pan pan,Fan,Los Gatos,,273441,457.27,496.11833333333,
Women Cat 1/2/3,23,16098,Lina,Martensson,Metromint Cycling,,292733,514.63,505.575,
Women Cat 1/2/3,24,41428,Sabrina,David,Metromint Cycling,,291263,490.88,515.03166666667,
Women Cat 1/2/3,25,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,515.08,524.48833333333,
Women Cat 1/2/3,26,16235,Pooja,Bhatia,Team TIBCO II,,306273,456.8,533.945,
Women Cat 3/4,1,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,427.02,403.53466666667,
Women Cat 3/4,2,41428,Sabrina,David,Metromint Cycling,,291263,490.88,413.69576190476,
Women Cat 3/4,3,72039,Megan,Alderete,ThirstyBear Cycling,,395502,461.9,423.85685714286,
Women Cat 3/4,4,36213,Melanie,Wong,Leopard-Sapporo,,236945,477.08,434.01795238095,
Women Cat 3/4,5,38830,Leila,Cavanaugh,ThirstyBear Cycling,,351304,485.26,444.17904761905,
Women Cat 3/4,6,28501,Elise,Hazlewood,RED Racing,,303926,466.67,454.34014285714,
Women Cat 3/4,7,72308,Lorna,Fortuna,Leopard-Sapporo Team,,394439,500.82,464.50123809524,
Women Cat 3/4,8,16306,Page,Robertson,Team TIBCO II,,291028,446.78,474.66233333333,
Women Cat 3/4,9,46909,Emilie,Cole,Early Bird Women's Developmental Cycling Team,,367901,574.25,484.82342857143,
Women Cat 3/4,10,78056,Clarice,Sayle,San Jose Bicycle Club,,401076,549.29,494.98452380952,
Women Cat 3/4,11,19576,Elena,Joroski,SJBC,,304925,517.94,505.14561904762,
Women Cat 3/4,12,60984,Johanna,Fogolin,SJBC,,383842,544.53,515.30671428571,
Women Cat 3/4,13,78804,Natalie,Dell,Early Bird Women,,392363,498.29015555556,525.46780952381,
Women Cat 3/4,14,71479,Tiina,Aardemae,Velo Girls,,392144,544.16,535.6289047619,
Women Cat 3/4,15,36480,Jenny,Bosch- mora,Earlybirdwomen's developmental cycling team,,343058,607.91,545.79,
Women Cat 3/4,16,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,574.19,555.9510952381,
Women Cat 3/4,17,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,515.08,566.11219047619,
Women Cat 3/4,18,63330,Samantha,Vroomen,Red Peloton,,338726,562.21,576.27328571429,
Women Cat 3/4,19,15816,Kristin,Wolfe,SJBC,,289378,641.68,586.43438095238,
Women Cat 3/4,20,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,592.94,596.59547619048,
Women Cat 3/4,21,38527,Kelly,Coplin,Dolce Vita Cycling,,356873,545.79,606.75657142857,
Women Cat 3/4,22,72681,Lindsay,Platoshyn,Leopard-Sapporo Team,,392128,598.75,616.91766666667,
Women Cat 3/4,23,72679,Winnie,Brehmer,Velo Girls,,392141,568.38886335063,627.07876190476,
Women Cat 3/4,24,19610,Jan,Reed,Ole' Racing,,310370,607.18,637.23985714286,
Women Cat 3/4,25,70524,Jennie,Stark,Velo Girls,,392395,663.29,647.40095238095,
Women Cat 3/4,26,71893,Tiffany,Randall,Team Ole,,395352,639.61916666667,657.56204761905,
Women Cat 3/4,27,67866,Anne,Gianakos,Velo Girls,,360289,680.96,667.72314285714,
Women Cat 3/4,28,17552,Lori,Walsh,Ole' Racing,,298981,602.28,677.88423809524,
Women Cat 3/4,29,43834,Sara,Liebert,Early Bird Women's Cycling Team,,315192,483.32,688.04533333333,
Women Junior  15-16,1,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior  15-16,2,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotle,,392561,,,
