Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,48,101680,Jeremy,Cucco,ILLUMINATI CYCLING,52:17.8,439012,381.47416581479,411.37139840518,
Men MASTERS 40_50+,49,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,52:17.8,488277,340.95101828116,411.37139840518,
Men MASTERS 40_50+,50,27417,Michael,Froh,ADAPT CYCLING,52:17.8,172255,327.87047569313,411.37139840518,
Men MASTERS 40_50+,51,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,52:17.8,102230,374.641242112,411.37139840518,
Men MASTERS 40_50+,52,70423,John,Lutz,TEAM WISCONSIN,52:17.8,404039,367.59509569378,411.37139840518,
Men MASTERS 40_50+,53,114933,Justin,Rivas,HOLLANDER BENELUX RACING,52:17.9,472808,352.04350836807,411.37139840518,
Men MASTERS 40_50+,54,53220,Steven,Robinson,ZEALOUS,52:17.9,213399,378.74316334122,411.37139840518,
Men MASTERS 40_50+,55,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,52:17.9,81238,410.70803034969,411.37139840518,
Men MASTERS 40_50+,56,79795,Derek,Moran,GRYPHON VELO RACING,52:17.9,389934,368.27772910878,411.37139840518,
Men MASTERS 40_50+,57,140756,John,Kelly,PINNACLE VELO,52:17.9,48395,450.20900624232,411.37139840518,
Men MASTERS 40_50+,58,36728,Walid,Abu ghazaleh,FAIRLIFE,52:17.9,111453,381.9351394502,411.37139840518,
Men MASTERS 40_50+,59,53121,Terry,Ritter,ATHLETIC MENTORS,52:18.0,135609,370.25289225164,411.37139840518,
Men MASTERS 40_50+,DNF,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,381.47940938047,450.83634261602,
Men MASTERS 40_50+,DNF,61352,Jay,Woller,DONKEY LABEL RACING,,41777,373.61429861547,450.83634261602,
Men MASTERS 40_50+,DNF,30155,Brian,Hill,METHODS TO WINNING,,264211,327.76597027991,450.83634261602,
Men MASTERS 40_50+,DNF,39260,Charon,Smith,METHODS TO WINNING,,216760,285.25080802055,450.83634261602,
Men MASTERS 40_50+,DNF,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,,25655,287.65758506758,450.83634261602,
Men MASTERS 40_50+,DNF,20407,Michael,Catterall,STAGES CYCLING,,260202,365.54012101242,450.83634261602,
Men MASTERS 40_50+,DNF,60407,Albertus,Rohling,E-VOKE RACING,,150594,274.41529053379,450.83634261602,
Men PRO 1_2,1,101877,Florenz,Knauer,,1:13:51.9,,162.62682335451,186.04821087776,
Men PRO 1_2,2,226227,Ethan,Craine,,1:13:52.5,,226.67937853995,187.53997722516,
Men PRO 1_2,3,172044,Hasani,Hennis,,1:13:52.7,,231.46976962743,189.03174357256,
Men PRO 1_2,4,59784,Lance,Abshire,,1:13:53.1,378825,237.54577220558,190.52350991996,
Men PRO 1_2,5,9915,Brendan,Rhim,,1:13:53.2,282640,198.49159610706,192.01527626736,
Men PRO 1_2,6,140822,Hayden,Strong,,1:13:56.4,,233.55788157715,193.50704261476,
Men PRO 1_2,7,270905,Jaime,Alberto castaeda ortega,,1:14:22.5,,150,194.99880896216,
Men PRO 1_2,8,59703,Cesar,Marte,,1:14:22.6,,219.17261703705,198.72822483066,
Men PRO 1_2,9,166428,Alberto,Ramos,,1:14:22.6,,214.44184710695,202.45764069916,
Men PRO 1_2,10,168066,Wolfgang,Brandl,,1:14:22.9,,171.90838090337,206.18705656765,
Men PRO 1_2,11,244344,Ashlin,Barry,,1:14:23.0,,231.3655164704,209.91647243615,
Men PRO 1_2,12,244122,Wellinton,Canela,,1:14:23.0,,281.48565459032,213.64588830465,
Men PRO 1_2,13,244120,Florian,Obersteiner,,1:14:23.0,,185.75353668388,217.37530417315,
Men PRO 1_2,14,15966,Eamon,Lucas,,1:14:23.3,,194.11901832256,221.10472004165,
Men PRO 1_2,15,244345,Leon,Rohde,,1:14:23.5,,174.25769785277,224.83413591015,
Men PRO 1_2,16,191708,Sindre,Brein,,1:14:23.7,,191.02722213856,228.56355177865,
Men PRO 1_2,17,83071,Clayton,Travis,,1:14:23.7,404229,197.23668091985,232.29296764715,
Men PRO 1_2,18,19747,Daniel,Summerhill,,1:14:24.0,194799,193.58988353835,236.02238351565,
Men PRO 1_2,19,15860,William,Myers,,1:14:24.8,306325,238.8196792613,239.75179938415,
Men PRO 1_2,20,5213,David,Dawson,,1:14:25.1,250197,262.87739994095,243.48121525265,
Men PRO 1_2,21,48772,Brenden,Hardy,,1:14:25.1,307328,243.76924057726,250.94004698965,
Men PRO 1_2,22,62064,Galen,Erickson,,1:14:25.2,82933,163.73698328962,250.94004698965,
Men PRO 1_2,23,6743,Conor,Mullervy,,1:14:25.5,237726,259.43554779559,250.94004698965,
Men PRO 1_2,24,180745,Peyton,Burckel,,1:14:25.7,582415,284.5120692882,250.94004698965,
Men PRO 1_2,25,137873,Riley,Wrightsman,,1:14:25.8,510271,286.34623682312,250.94004698965,
Men PRO 1_2,26,163713,Luke,Elphingstone,,1:14:26.4,386429,218.9156476517,250.94004698965,
Men PRO 1_2,27,270214,Oliver,Watson-palmer,,1:14:26.5,,212.01941012207,250.94004698965,
Men PRO 1_2,28,52762,Tim,Savre,,1:14:26.8,371826,235.08028303253,250.94004698965,
Men PRO 1_2,29,243727,Will,Owen,,1:14:27.0,640386,371.16449452056,250.94004698965,
Men PRO 1_2,30,852,Connor,Sallee,,1:14:27.0,,210.58398710464,250.94004698965,
Men PRO 1_2,31,177511,Vaughn,Veenendaal,,1:14:27.2,486377,256.84641866813,250.94004698965,
Men PRO 1_2,32,130452,Michael,Lambert,,1:14:28.6,484971,217.99781843162,250.94004698965,
Men PRO 1_2,33,191348,Jp,Primm,,1:14:28.7,600181,260.67856593643,250.94004698965,
Men PRO 1_2,34,106095,Trevor,King,,1:14:28.7,458866,248.41757111927,250.94004698965,
Men PRO 1_2,35,182162,Steven,Lecey,,1:14:28.8,580283,260.94179844081,250.94004698965,
Men PRO 1_2,36,186206,Brockton,Smith,,1:14:29.1,573883,269.71919874274,250.94004698965,
Men PRO 1_2,37,230235,David,Domonoske,,1:14:29.1,604205,251.21460696704,250.94004698965,
Men PRO 1_2,38,62416,Nathan,Guerra,,1:14:30.1,214936,151.82880816502,250.94004698965,
Men PRO 1_2,39,189227,Gray,Barnett,,1:14:30.1,493318,302.50360613823,250.94004698965,
Men PRO 1_2,40,92884,Carlo,Roche,,1:14:30.2,429283,283.98183066442,250.94004698965,
Men PRO 1_2,41,132460,Ralph,Rufo,,1:14:30.7,495257,257.39768407009,250.94004698965,
Men PRO 1_2,42,170111,Tim,Matchulat,,1:14:30.7,562142,293.22961743094,250.94004698965,
Men PRO 1_2,43,137962,Tyler,Thorp,,1:14:30.9,511212,249.54024428558,250.94004698965,
Men PRO 1_2,44,118966,Andrew,Dewar,,1:14:31.0,476737,233.97093034565,250.94004698965,
Men PRO 1_2,45,169492,Theo,Gilbertson,,1:14:31.1,,212.98678521641,250.94004698965,
Men PRO 1_2,46,113125,Pat,Casey,,1:14:31.9,211847,230.74286321492,250.94004698965,
Men PRO 1_2,47,93300,Tommy,Morrison,,1:14:32.3,428099,270.40477325039,250.94004698965,
Men PRO 1_2,48,133436,Robert,Deetz,,1:14:32.3,503005,282.14940193139,250.94004698965,
Men PRO 1_2,49,91121,Cristhian,Ravelo,,1:14:32.5,403657,242.55990237581,250.94004698965,
Men PRO 1_2,50,115760,Nolan,Church,,1:14:32.7,457995,269.78478062542,250.94004698965,
Men PRO 1_2,51,37474,Brian,Kaker,,1:14:32.7,240194,242.91076178209,250.94004698965,
Men PRO 1_2,52,71904,Rex,Roberts,,1:14:32.8,197592,232.82794475326,250.94004698965,
Men PRO 1_2,53,93884,George,Jordan,,1:14:33.2,404855,256.1955046868,250.94004698965,
Men PRO 1_2,54,159018,Matthew,Maddox,,1:14:33.4,548492,269.03235716474,250.94004698965,
Men PRO 1_2,55,138487,Jarno,Reimers,,1:14:33.7,,150,250.94004698965,
Men PRO 1_2,56,145648,Dylan,Ogle,,1:14:34.8,525766,282.77566612569,250.94004698965,
Men PRO 1_2,57,113534,Austin,Anderson,,1:14:35.7,455635,261.88772497766,250.94004698965,
Men PRO 1_2,58,66125,Kurt,Druffel,,1:14:35.8,443840,302.09293141711,250.94004698965,
Men PRO 1_2,59,36737,Eric,Hill,,1:14:36.1,334878,275.02641659268,250.94004698965,
Men PRO 1_2,60,144164,Bradley,Wiggs,,1:14:36.5,524493,209.48577391723,250.94004698965,
Men PRO 1_2,61,243521,Sam,Ritchie,,1:14:36.5,,218.91165494073,250.94004698965,
Men PRO 1_2,62,167855,Christopher,Hatz,,1:14:36.6,,187.06207432966,250.94004698965,
Men PRO 1_2,63,126588,Colin,Patterson,,1:14:36.7,489166,263.12945785787,250.94004698965,
Men PRO 1_2,64,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:14:37.7,52534,257.01800772345,250.94004698965,
Men PRO 1_2,65,270907,Severin,Stavinoha,,1:14:39.3,,150,250.94004698965,
Men PRO 1_2,66,270906,Lukas,Herrmann,,1:14:39.7,,150,250.94004698965,
Men PRO 1_2,67,61430,Nick,Carter,,1:14:39.9,361308,255.92694800401,250.94004698965,
Men PRO 1_2,68,192040,Ashton,Dreher,,1:14:40.6,607544,280.35892742432,250.94004698965,
Men PRO 1_2,69,145732,Enzo,Hincapie,,1:14:46.7,543406,321.39220496126,287.48832250094,
Men PRO 1_2,70,150151,Daniel,Swan,,1:15:00.6,528890,283.06213886587,288.98008884834,
Men PRO 1_2,71,124746,Luke,Fetzer,,1:15:20.6,493742,221.63706431496,291.21773836944,
Men PRO 1_2,72,189556,Reilly,Oberding,,1:15:20.6,559712,303.24982062322,291.21773836944,
Men PRO 1_2,73,268160,Graeme,Frislie,,1:15:24.6,,236.24580872547,293.45538789054,
Men PRO 1_2,74,108973,Presley,Evans,,1:15:34.1,454364,305.13440917005,296.43892058534,
Men PRO 1_2,75,93475,Matt,Stordy,,1:15:34.2,427726,288.64618877559,296.43892058534,
Men PRO 1_2,76,228782,Tommy,Feng,,1:15:34.2,619470,272.17438000807,296.43892058534,
Men PRO 1_2,DNF,149352,Chun-ting,Liu,,,520048,235.89100664492,300.91421962754,
Men PRO 1_2,DNF,99222,Henry,Lutz,,,434894,150,300.91421962754,
Men PRO 1_2,DNF,95828,James,Anders,,,430609,280.77325613358,300.91421962754,
Men PRO 1_2,DNF,173770,Connor,Lake,,,543669,285.94621350099,300.91421962754,
Men PRO 1_2,DNF,148359,Cullen,Darr,,,530389,252.07128799725,300.91421962754,
Men PRO 1_2,DNF,101878,Jordan,Parra,,,,219.57377632391,300.91421962754,
Men PRO 1_2,DNF,270213,Oliver,Grave,,,,193.73166105157,300.91421962754,
Men PRO 1_2,DNF,169692,Robert,Strobel,,,558151,252.19829181926,300.91421962754,
Men PRO 1_2,DNF,51514,Clinton,Mortley,,,223361,281.2662974587,300.91421962754,
Men PRO 1_2,DNF,226562,Gregory,Vanderpool,,,,254.94469716773,300.91421962754,
Men PRO 1_2,DNF,194584,Nicolas,Trejo,,,532826,209.71178736331,300.91421962754,
Men PRO 1_2,DNF,120198,Patrick,Jungenblut,,,478112,257.72578071684,300.91421962754,
Men PRO 1_2,DNF,100937,Nathaniel,Ganger,,,405141,274.88914661571,300.91421962754,
Men PRO 1_2,DNF,194012,Christopher,Guzik,,,599732,264.84429047476,300.91421962754,
Men PRO 1_2,DNF,127000,Chris,Hildreth,,,494860,205.73133640228,300.91421962754,
Women CAT 2_3,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,51:03.7,381393,451.21823077546,387.62306228536,
Women CAT 2_3,2,163563,Claire,Kudlata,ADAPT CHEMSTATION,51:04.2,546868,485.89645172432,394.72854958083,
Women CAT 2_3,3,226937,Amanda,Brandyberry,3T/Q+M CYCLING,51:04.2,593692,467.16805870692,401.8340368763,
Women CAT 2_3,4,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,51:04.4,607912,419.56625081231,408.93952417176,
Women CAT 2_3,5,190169,Margherita,CinÃ ,DISTRICTTACO RACING,51:04.9,591181,449.69510681889,416.04501146723,
Women CAT 2_3,6,214579,Ajay,Baker,UNITED CYCLING,51:04.9,541467,447.4131391052,423.1504987627,
Women CAT 2_3,7,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,51:05.0,401296,480.80829157978,430.25598605816,
Women CAT 2_3,8,170631,Sabrina,Hayes,SEAVS/HAYMARKET,51:05.2,473350,475.96109599562,437.36147335363,
Women CAT 2_3,9,132471,Macy,Lester,NINE 13,51:05.3,429908,538.33872355291,444.4669606491,
Women CAT 2_3,10,120197,Megan,Lester,UNITED CYCLING,51:05.5,429907,481.64075900462,451.57244794456,
Women CAT 2_3,11,149153,Ashley,Beimert,GENE JOHNSON CYCLING,51:05.7,529844,475.22400701059,458.67793524003,
Women CAT 2_3,12,213543,Stephanie,Clark,,51:05.8,615977,492.68700486216,465.7834225355,
Women CAT 2_3,13,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,51:05.9,488116,523.82484134908,472.88890983097,
Women CAT 2_3,14,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,51:06.1,611738,525.99714778508,479.99439712643,
Women CAT 2_3,15,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,51:06.1,508143,528.89610731231,487.0998844219,
Women CAT 2_3,16,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,51:06.1,562091,530.0580707844,494.20537171737,
Women CAT 2_3,17,125859,Shannon,Goyda,BENISSIMO,51:07.0,482120,463.04012049818,501.31085901283,
Women CAT 2_3,18,230249,Gina,Yuan,ALTO VELO,51:07.0,622087,423.469617023,508.4163463083,
Women CAT 2_3,19,21809,Megan,Kelly,PSIMET RACING,51:07.4,296364,524.58063171872,515.52183360377,
Women CAT 2_3,20,187852,Staci,Mccudden,TEAM UNITED,51:07.7,585394,465.56526528946,522.62732089923,
Women CAT 2_3,21,134916,Stefanie,Postma,STELLAFLY,51:07.9,503696,430,536.83829549017,
Women CAT 2_3,22,36672,Leah,Sanda,PSIMET RACING,51:08.0,268129,516.70311046091,536.83829549017,
Women CAT 2_3,23,170862,Claudia,Gutierrez,DISTRICT TACO RACING,51:08.1,571417,448.08414494561,536.83829549017,
Women CAT 2_3,24,98663,Callah,Robinson,GENE JOHNSON,51:08.2,389910,517.82963903781,536.83829549017,
Women CAT 2_3,25,174608,Hannah,Glatter,STKD! RACING SQUAD,51:09.9,573020,504.89466179004,536.83829549017,
Women CAT 2_3,26,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,51:10.0,415301,520.34868328935,536.83829549017,
Women CAT 2_3,27,251817,Helena,Jones,BOULDER JUNIOR CYCLING,51:10.1,411901,577.15716126055,536.83829549017,
Women CAT 2_3,28,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,51:10.9,619114,544.0651643983,536.83829549017,
Women CAT 2_3,29,252214,Allison,Edgar,,51:11.9,654823,623.34095580798,536.83829549017,
Women CAT 2_3,30,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,51:12.8,481464,488.77879261001,536.83829549017,
Women CAT 2_3,31,193788,Kirby,Kelly,RIDE OR DIE RACING,51:25.5,611801,569.81558928691,570.33559274023,
Women CAT 2_3,32,244114,Christy,Delair,,51:46.2,643024,525.31171122963,606.8780988312,
Women CAT 2_3,33,176184,Emma,Balding,TEAM MACK RACING,51:46.3,539332,519.60071767085,606.8780988312,
Women CAT 2_3,34,239348,Sylvia,Espinoza,BJC,51:46.3,565860,567.71754719807,606.8780988312,
Women CAT 2_3,35,79747,Shequaya,Bailey,TEAM ABUNDANCE,51:46.3,404266,511.40227699083,606.8780988312,
Women CAT 2_3,36,164464,Jacqueline,Wunrow,PSIMET RACING,51:46.3,557578,538.60372571556,606.8780988312,
Women CAT 2_3,37,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,51:46.4,292641,554.0685898938,606.8780988312,
Women CAT 2_3,38,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,51:46.4,481468,514.34055674663,606.8780988312,
Women CAT 2_3,39,133594,Anna,Affias,STKD! RACING SQUAD,51:46.5,503371,601.93166178615,606.8780988312,
Women CAT 2_3,40,189891,Jessica,Sorenson,THE SHADOW CC,51:46.5,465972,548.60851123727,606.8780988312,
Women CAT 2_3,41,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,51:46.5,428382,450,606.8780988312,
Women CAT 2_3,42,194641,Sheerie,Edwards,TEAM ABUNDANCE,51:46.6,610315,563.05444027426,606.8780988312,
Women CAT 2_3,DNF,227149,Maire,Noonan,ROCK N ROAD CYCLE,,613752,509.15781581878,649.511022604,
Women CAT 2_3,DNF,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,,586506,494.24225808621,649.511022604,
Women CAT 4_N,1,271930,Kirsten,Heikkinen,,33:03.1,656845,600,494.39989713001,
Women CAT 4_N,2,252214,Allison,Edgar,,33:03.3,654823,623.34095580798,501.70704710539,
Women CAT 4_N,3,245321,Piper,Yde,,33:03.5,617812,600,509.01419708077,
Women CAT 4_N,4,207212,Meira,Kalbas,INDEPENDENT,33:03.8,574883,544.94081340005,516.32134705615,
Women CAT 4_N,5,209042,Charlotte,Rosinski,ATHLETIC MENTORS,33:03.9,604009,405.85650311138,523.62849703153,
Women CAT 4_N,6,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,33:04.3,641867,600,530.93564700691,
Women CAT 4_N,7,170034,Kelly,Beauchamp,TOLERO RACING,33:04.3,562330,557.43065957526,538.24279698228,
Women CAT 4_N,8,196681,Keaghlan,Robinson,,33:04.5,512754,594.35173296991,545.54994695766,
Women CAT 4_N,9,229998,Sara,Saiyed,TEAM WHEEL AND SPROCKET,33:04.7,618577,630.92983708369,552.85709693304,
Women CAT 4_N,10,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,33:05.4,613342,634.22531877985,560.16424690842,
Women CAT 4_N,11,244113,Hazel,Gull,BREAKFAST RACING TEAM,33:05.8,627602,632.92005695664,567.4713968838,
Women CAT 4_N,12,160910,Lauren,Mcmurtry,COS RACING,33:06.0,553223,579.03131936446,574.77854685918,
Women CAT 4_N,13,241769,Alex,Bleasdale,HALF ACRE CYCLING,33:06.5,639215,533.01574659485,582.08569683456,
Women CAT 4_N,14,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,33:06.6,569956,607.20359981344,589.39284680993,
Women CAT 4_N,15,212471,Lyllie,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,33:06.8,492538,600,596.69999678531,
Women CAT 4_N,16,244958,Sarah,Bowman,TEAM ABUNDANCE,33:08.0,643034,623.20677313666,611.31429673607,
Women CAT 4_N,17,246891,Emily,Bos,BRAZEN DROPOUTS,33:10.9,658702,760.79930222847,611.31429673607,
Women CAT 4_N,18,252221,Cecilia,Ball,,33:14.7,659760,600,622.62859347214,
Women CAT 4_N,19,240261,Natasa,Gakovic,ADAPT CYCLING,33:19.0,637867,582.6695199893,637.71432245357,
Women CAT 4_N,20,271924,Lizzie,Allen,,33:21.6,659761,600,637.71432245357,
Women CAT 4_N,21,174060,Lauren,Schultz,ATHLETIC MENTORS,33:24.0,604551,600,637.71432245357,
Women CAT 4_N,22,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,33:44.2,618072,566.24782996779,652.80005143499,
Women CAT 4_N,23,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,34:59.0,595503,631.28854317153,667.88578041642,
Women CAT 4_N,24,244446,Milla,Dufresne,NORTH STAR DEVELOPMENT,35:00.0,630692,608.91588747501,667.88578041642,
Women CAT 4_N,25,123441,Brenda,Bylaitis,PSIMET RACING,35:00.1,481841,614.57517373734,667.88578041642,
Women CAT 4_N,26,230972,Jenna,Foley,TEAM ABUNDANCE,35:16.4,622953,622.75882941377,690.51437388856,
Women CAT 4_N,27,246422,Kimberly,Dozier,TEAM ABUNDANCE,35:16.4,622257,648.77357978784,690.51437388856,
Women CAT 4_N,28,255649,Sarah,Engen,,35:16.5,516354,826.86061106288,690.51437388856,
Women CAT 4_N,DNF,240242,Dinnar,Arreola,CHICAGO UNITED,,632649,674.4312426806,713.1429673607,
Women CAT 4_N JR GIRLS 15-16,1,196681,Keaghlan,Robinson,,24:10.7,512754,,,
Women CAT 4_N JR GIRLS 15-16,2,212471,Lyllie,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,24:10.8,492538,,,
Women CAT 4_N JR GIRLS 15-16,3,163565,Olivia,Davidson,KENOSHA VELOSPORT,24:16.5,556886,,,
Women JR GIRLS 13-14,1,192073,Rose,Chase,MOVE UP CYCLING CLUB,24:12.6,603757,493.69766609515,521.28085987632,
Women JR GIRLS 13-14,2,213214,Uhllana,Woods,TEAM ABUNDANCE,24:12.7,614765,681.46996658488,574.15753756356,
Women JR GIRLS 13-14,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,24:12.8,610800,562.43523357438,627.03421525079,
Women JR GIRLS 13-14,4,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,24:16.5,624495,682.33511637769,679.91089293803,
Women JR GIRLS 13-14,5,258647,Leni,Shelton,,24:16.6,646747,700,732.78757062526,
Women JR GIRLS 13-14,6,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,24:16.6,616948,678.35181929118,785.6642483125,
Women JR GIRLS 9-12,1,237163,Maggie,Daly,MOVE UP JUNIORS,18:53.0,631968,,,
Women JR GIRLS 9-12,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,18:55.0,617972,,,
Women JR GIRLS 9-12,3,244955,Maryn,Becker,,18:55.0,640901,,,
Women JR GIRLS 9-12,4,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,18:57.4,647008,,,
Women JR GIRLS 9-12,5,271925,Sofia,Schnitzer,INDEPENDENT,18:58.3,662947,,,
Women PRO 1_2,1,120268,Chloe,Hosking,HOSKING BIKES,1:12:12.2,,350,319.37170105378,
Women PRO 1_2,2,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:12:12.3,613568,382.25825717889,332.23757678058,
Women PRO 1_2,3,105078,Anna,Christian,SCAD ATLANTA,1:12:12.4,434269,340.61570584966,345.10345250739,
Women PRO 1_2,4,170115,Kayla,Clemons,ADAPT CYCLING,1:12:12.8,563469,416.83468858395,357.9693282342,
Women PRO 1_2,5,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:12:12.8,528484,394.93598183444,370.83520396101,
Women PRO 1_2,6,152480,Rylee,Mcmullen,INSTAFUND RACING,1:12:13.0,528363,352.72638334387,383.70107968782,
Women PRO 1_2,7,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:12:13.1,526369,397.86666705253,396.56695541462,
Women PRO 1_2,8,35795,Rachel,Geiter,GENE JOHNSON CYCLING TEAM,1:12:13.3,334726,358.7216156333,409.43283114143,
Women PRO 1_2,9,133485,Alison,Merner,ORION RACING P/B BORAH TEAMWEAR,1:12:13.4,501520,460.07100220921,422.29870686824,
Women PRO 1_2,10,57515,Diedre,Ribbens,ORION RACING P/B BORAH TEAMWEAR,1:12:13.7,276333,440.86289200048,435.16458259505,
Women PRO 1_2,11,36970,Vanessa,Curtis,UNIVERSITY OF IOWA SPORTS MEDICINE,1:12:13.9,207443,409.43283114143,448.03045832185,
Women PRO 1_2,12,270140,Brianna,Samuhel,,1:12:19.4,,498.34855341902,460.89633404866,
Women PRO 1_2,13,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,1:12:25.0,443227,492.33196695378,473.76220977547,
Women PRO 1_2,14,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:12:25.0,477455,479.07179294003,486.62808550228,
Women PRO 1_2,15,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:12:25.1,391451,459.85464016795,499.49396122908,
Women PRO 1_2,DNF,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,,575086,,,
