Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,1,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,453.77,410.08533333333,
Women Cat 3/4,2,129585,Jessica,Smith,Cadence Cyclery,,308761,550,422.79575757576,
Women Cat 3/4,3,67059,Victoria,Kanizer,Tulsa Wheelmen,,383001,461.41,435.50618181818,
Women Cat 3/4,4,48504,Kelly,Cole,Athlete Architecture,,318634,409.36,448.21660606061,
Women Cat 3/4,5,76300,Missy,Hardeman,Squadra Di Servitori,,392309,532.18,460.92703030303,
Women Cat 3/4,6,89887,Carolyn,Defoore,Athlete Architecture,,137837,477.6876075971,473.63745454545,
Women Cat 3/4,7,107079,Katrine,Waterman,October Three Racing,,459009,606.56990020852,486.34787878788,
Women Cat 3/4,8,81329,Darci,Scott,Cadence Cyclery,,404046,549.8,499.0583030303,
Women Cat 3/4,9,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,551.5673843753,511.76872727273,
Women Cat 3/4,10,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,524.47915151515,
Women Cat 3/4,11,44806,Estefy,Gonzalez,ATC Racing,,366421,556.67,537.18957575758,
Women Cat 3/4,12,44354,Tracy,Christenson,Cycling Center Dallas,,204645,435.92,549.9,
Women Cat 3/4,13,46824,Sarah,Lundeen,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,280211,573.54,562.61042424242,
Women Cat 3/4,14,162550,Sheree,Tomba,Matrix/RBM,,411314,584.98622961916,575.32084848485,
Women Cat 3/4,15,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,543.13,588.03127272727,
Women Cat 3/4,16,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,397427,484.4,600.7416969697,
Women Cat 3/4,17,107075,Emily,Beaudoin,,,458800,592.68,613.45212121212,
Women Cat 3/4,18,50494,Esther,Lee,Team isocentric,,334778,513.39,626.16254545455,
Women Cat 3/4,19,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,589.58127379033,638.87296969697,
Women Cat 3/4,20,107489,Maddie,Willis,OKCX,,454572,613.37701388889,651.58339393939,
Women Cat 3/4,21,107080,Jessica,Alvarado wolfe,,,454919,665.99938426521,664.29381818182,
Women Cat 3/4,22,82759,Katie,Sewell,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,257090,640.88382310839,677.00424242424,
Women Juniors 10-14 Cat 1/2/3/4,1,107488,Aubrey,Drummond,Bike Lab,,448619,,,
Women Juniors 10-14 Cat 1/2/3/4,2,115102,Abigail,Yates,Matrix/RBM,,386370,,,
Women Juniors 10-14 Cat 1/2/3/4,3,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Juniors 10-14 Cat 1/2/3/4,4,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Juniors 10-14 Cat 1/2/3/4,5,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women Juniors 15-18 Cat 1/2/3/4,1,107489,Maddie,Willis,OKCX,,454572,,,
Women Juniors 15-18 Cat 1/2/3/4,2,108652,Zoe,Wall,Crest/RBM Racing,,434519,,,
Women Masters 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,,,
Women Masters 40+ Cat 3/4,2,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,,,
Women Masters 40+ Cat 3/4,3,60362,Kim,Chance,Matrix Cycling Club,,157443,,,
Women Masters 40+ Cat 3/4,4,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,460245,,,
