Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,18,115,186.99106782903,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,16,113,187.10939860769,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,16,113,182.33225087297,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,6,18,223.07748790712,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,17,65,215.53545261018,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,17,65,214.24750084004,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,3,35,207.77400925976,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,40,73,290.11735339177,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,15,91,222.27890969069,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,9,92,205.72125626644,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,11,133,210.38462332415,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,1,35,192.32529495171,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,29,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,12,88,181.28192223602,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,14,95,94.848484848485,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,16,46,200.28527161247,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,32,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,8,89,194.40274465737,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,10,86,202.79052172962,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,30,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,14,102,216.87783789797,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,25,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,15,83,222.12263152128,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,7,51,192.48524552243,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,39,82,248.70107834985,
IU Health Momentum Indy,2023-08-26,Pro/Cat 1,21,21,177.5,
