Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,49,75978,Jake,Nahorniak,VeloLabs Racing Team,,393146,425.30355920966,486.27188551075,
Men Cat 4/5,50,132399,Toney,Rogers,Getting It In Cyclists Inc,,485139,445.92282287663,489.06203055004,
Men Cat 4/5,51,270432,Stephen,Shaw,Sponsored by my 9-5,,,450,491.85217558933,
Men Cat 4/5,52,213742,Ethan,Cubit,Whole Wheel Velo Cycling,,604647,448.62101149876,494.64232062862,
Men Cat 4/5,53,228887,Carter,Hanson,Meta Normal CC,,608814,418.56410079724,497.43246566791,
Men Cat 4/5,54,190406,Casey,Irvin,Getting It In (GII),,535673,498.77896279521,500.2226107072,
Men Cat 4/5,55,157522,Craig,Farr,Psimet,,636122,499.63106377325,503.01275574649,
Men Cat 4/5,56,90366,Marc,Yap,,,42632,450,505.80290078578,
Men Cat 4/5,57,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,458.69037330582,508.59304582506,
Men Cat 4/5,58,116476,Michael,Morris  jr.,PHASE Cycling,,412498,476.86890903027,511.38319086435,
Men Cat 4/5,59,251737,Dan,Nakamura,Getting It In Cyclists,,651086,615.26065474515,514.17333590364,
Men Cat 4/5,60,252152,Philip,Suggs,,,653593,548.04191451918,516.96348094293,
Men Cat 4/5,61,235742,Tyrone,Spady,Getting It In Cyclists,,633622,490.14218787406,519.75362598222,
Men Cat 4/5,62,174988,Daryle,Barnett,,,573362,473.90096708571,522.54377102151,
Men Cat 4/5,63,213780,David,Speaks,Edge Cycling,,604073,479.02635426186,525.3339160608,
Men Cat 4/5,64,252149,Darren,Janifer,PHASE Cycling,,655485,450,528.12406110009,
Men Cat 4/5,65,235701,Mason,Siedor,Kelly Benefit Strategies LSV,,524072,563.66856150645,530.91420613937,
Men Cat 4/5,66,174477,Brooke,Cawley,Getting It In Cyclists,,571311,471.05446087879,533.70435117866,
Men Cat 4/5,67,235709,Charlie,Hutchens,Getting It In Cyclists,,620544,469.96567151643,536.49449621795,
Men Cat 4/5,68,251733,Trent,Langley,Getting It In Cyclists,,654008,482.7014534795,539.28464125724,
Men Cat 4/5,DNF,175373,Aidan,Ankrah,Unattached,,567425,544.76740283213,544.86493133582,
Men Cat 4/5,DNF,233466,Esrom,Kidane,Equip Racing,,636227,449.54216230381,544.86493133582,
Men Cat 4/5,DNF,258612,Justin,Lynch,,,628869,450,544.86493133582,
Men Cat 4/5,DNF,236823,Anthony,Armstead,,,631856,450,544.86493133582,
Men Cat 4/5,DNF,252160,Hillius,Ettinoffe,Equip Racing,,654037,450,544.86493133582,
Men Cat 4/5,DNF,252994,Lincoln,Daut,,,653296,563.50688845142,544.86493133582,
Men Cat 4/5,DNF,231879,Michael,Gervase,,,621574,447.99480727998,544.86493133582,
Men Novice,1,236825,Mario,Hoo,DMV Caribbean Ridazz,,634527,433.49241430576,413.6702703221,
Men Novice,2,270417,Donnell,Perry,Getting It In Cyclists Inc,,655349,500,418.74848971492,
Men Novice,3,87072,Ben,Perez,Meta CC,,656899,500,423.82670910774,
Men Novice,4,252158,Peter,Hatfield,Baltimore Bicycle Works Racing,,217153,460.01271878389,428.90492850055,
Men Novice,5,270418,Tony,Awojoodu,Goodfellas Cycling Club,,662146,500,433.98314789337,
Men Novice,6,247010,Kenneth,Clark jr,,,,584.91145346511,439.06136728619,
Men Novice,7,236831,Sherlock,Suehang,DMV Caribbean Ridazz,,629838,454.9853048202,444.13958667901,
Men Novice,8,251733,Trent,Langley,Getting It In Cyclists,,654008,482.7014534795,449.21780607182,
Men Novice,9,79421,Rodney,Johnson,Dmv,,,500,454.29602546464,
Men Novice,10,124619,Diego,Yepez,,,302397,500,459.37424485746,
Men Novice,11,270419,David,Glen,,,607158,500,464.45246425028,
Men Novice,12,233476,Truc,Ngo,,,,479.34173961174,469.53068364309,
Men Novice,13,233488,Michael,Lavalle,Goodfellas,,,555.61148565142,474.60890303591,
Men Novice,14,252985,Willy,Gomez,,,659149,482.7159324077,479.68712242873,
Men Novice,15,164123,Don,Kim,,,559166,525.24459426057,484.76534182155,
Men Novice,16,130827,Conner,Healy,,,500161,470.42834262611,489.84356121436,
Men Novice,17,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,539.55436208808,494.92178060718,
Men Novice,18,270420,Pernell,Blount,Pedal Ya Bike Race Team,,661769,500,500,
Men Novice,19,244398,Tony,West,Getting It In Cyclists,,646281,476.25900956572,505.07821939282,
Men Novice,20,252163,Kurt,Wagner,,,655286,498.04858671064,510.15643878564,
Men Novice,21,244401,Philip,Cofer,Good Fellas,,659944,537.36508947771,515.23465817845,
Men Novice,22,247960,Wayne,Patrick,DMV Caribbean Ridazz,,656619,500,520.31287757127,
Men Novice,23,235709,Charlie,Hutchens,Getting It In Cyclists,,620544,469.96567151643,525.39109696409,
Men Novice,24,254937,Emeka,. unonu.,DMV Caribbean Ridazz,,657384,500,530.46931635691,
Men Novice,25,163011,Bishmi,Bradshaw,,,544578,545.40219720035,535.54753574972,
Men Novice,26,270216,Alex,Facciobene,,,662653,500,540.62575514254,
Men Novice,27,12451,John,Kim,,,,500,545.70397453536,
Men Novice,28,256843,Charlie,Mac,Land shark cycling syndicate,,,481.19358094324,550.78219392818,
Men Novice,29,270421,Jose,Gonzalez,TRC Endurance Racing,,659358,500,555.86041332099,
Men Novice,30,242961,Ricardo,Appleby,DMV Caribbean Ridazz,,638850,481.19358094324,560.93863271381,
Men Novice,31,251737,Dan,Nakamura,Getting It In Cyclists,,651086,615.26065474515,566.01685210663,
Men Novice,32,236829,Marco,Bennett,DMV Caribbean Ridazz,,629876,532.81429870512,571.09507149945,
Men Novice,33,254940,Eric,Lester,DMV Caribbean Ridazz,,651441,500,576.17329089226,
Men Novice,34,254939,Adebayo,Majolagbe,DMV Caribbean Ridazz,,657192,500,581.25151028508,
Men Novice,35,270848,Elbert,Dozier,Pedal Ya Bike Race Team,,644427,500,586.3297296779,
Men Novice,DNF,43382,David,Perez,,,,500,596.48616846353,
Men Novice,DNF,229850,Wesley,Reed,,,618278,499.8575464164,596.48616846353,
Men Novice,DNF,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,476.65008355628,596.48616846353,
Men Novice,DNF,252160,Hillius,Ettinoffe,Equip Racing,,654037,500,596.48616846353,
Men Novice,DNF,252994,Lincoln,Daut,,,653296,563.50688845142,596.48616846353,
Men Novice,DNF,251735,Trashaad,Thomas,Getting It In Cyclists,,619176,540.33862708722,596.48616846353,
Men Novice,DNF,254858,Alexander,Scheetz,,,657545,470.19281504391,596.48616846353,
Women 35+,1,243260,Desiree,Peterkin,,,651137,,,
Women 35+,2,192602,Faith,Irvin,Pushin Watts,,610996,,,
Women 35+,3,213773,Ashli,Savoy,Getting It In Cyclists Inc,,608305,,,
Women 35+,4,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,,,
Women 35+,5,237845,Samika,Minter,Getting It In Cyclists,,636895,,,
Women 35+,DNF,242963,Lex,Ruby-howe,NCVC/UnitedHealthcare,,642086,,,
Women 35+,DNF,235984,Veronica,Gerson,Artemis Racing,,646336,,,
Women 45+,1,6890,Dori,Buckethal,,,257747,,,
Women 45+,2,214562,Keva,Perry,Getting It In Cycling,,606533,,,
Women 45+,3,151234,Kimberly,Mason,Getting It In Cyclists,,480294,,,
Women 45+,4,240109,Keesha,Grant,Getting It In Cyclists,,639973,,,
Women 45+,DNF,243262,Stacie,Kemp,PHASE Cycling,,641410,,,
Women 55+,1,18040,Carole,Harris,Kelly Benefiits Strategies/LSV,,297654,,,
Women 55+,2,21510,Sharon,Leary,Sweet Spot Cycling,,272994,,,
Women Cat 1/2/3,1,239959,Dominique,Koethe,Green Lizard Cycling,,639191,520.19765495707,400.21843555926,
Women Cat 1/2/3,2,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,457.62831810279,421.44526542305,
Women Cat 1/2/3,3,170631,Sabrina,Hayes,SEAVS/Haymarket,,473350,468.51141354162,442.67209528683,
Women Cat 1/2/3,4,252008,Annie,Gilbert,DistrictTaco Racing,,655779,486.39592327064,463.89892515061,
Women Cat 1/2/3,5,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,449.69510681889,485.12575501439,
Women Cat 1/2/3,6,132381,Azyra,Franklin,,,473540,537.34633221703,506.35258487817,
Women Cat 1/2/3,7,236804,Justine,Spore,NCVC/UnitedHealthCare,,633717,500.62456214493,527.57941474195,
Women Cat 1/2/3,8,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,506.35258487817,548.80624460573,
Women Cat 1/2/3,9,117878,Maize,Wimbush,,,484541,525.31095150265,570.03307446951,
Women Cat 1/2/3,10,213773,Ashli,Savoy,Getting It In Cyclists Inc,,608305,555.99361311794,591.25990433329,
Women Cat 1/2/3,11,192602,Faith,Irvin,Pushin Watts,,610996,531.9863217652,612.48673419707,
Women Cat 4/5,1,237841,Taundra,Marshall,Pedal Ya Bike Race Team (PYB),,634947,531.98694256885,453.97986368113,
Women Cat 4/5,2,231616,Danielle,Nuszkowski,,,622951,526.14025254598,471.42565783663,
Women Cat 4/5,3,242578,Farah-dale,Morris,,,636884,486.65832511648,488.87145199214,
Women Cat 4/5,4,247956,Janet,Santos,DMV Caribbean Ridazz,,650708,565.39536621794,506.31724614765,
Women Cat 4/5,5,243260,Desiree,Peterkin,Artemis Racing,,651137,544.15467670092,523.76304030316,
Women Cat 4/5,6,270434,Vivian,Razon,Artemis Racing,,,600,541.20883445867,
Women Cat 4/5,7,151234,Kimberly,Mason,Getting It In Cyclists,,480294,585.43657136958,558.65462861418,
Women Cat 4/5,8,243262,Stacie,Kemp,PHASE Cycling,,641410,615.88567276382,576.10042276969,
Women Cat 4/5,9,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,566.76427416979,593.54621692519,
Women Cat 4/5,10,214562,Keva,Perry,Getting It In Cycling,,606533,613.37702521045,610.9920110807,
Women Cat 4/5,11,252841,Katheryn,Phillips,Artemis Racing,,644815,546.03833060179,628.43780523621,
Women Cat 4/5,12,235983,Keshia,Roberson,Artemis Racing,,643494,677.73498433843,645.88359939172,
Women Cat 4/5,13,254978,Latoya,Mason,,,660571,674.46043106544,663.32939354723,
Women Cat 4/5,14,237845,Samika,Minter,Getting It In Cycling,,636895,720.1708809909,680.77518770274,
Women Cat 4/5,DNF,242963,Lex,Ruby-howe,NCVC/UnitedHealthcare,,642086,616.66423915502,715.66677601375,
Women Cat 4/5,DNF,243263,Toya,Mack,,,642126,562.76978446728,715.66677601375,
Women Cat 4/5,DNF,254942,Brenda,Taylor,DMV Caribbean Ridazz,,658954,600,715.66677601375,
Women Cat 4/5,DNF,240109,Keesha,Grant,Getting It In Cyclists,,639973,726.9392208927,715.66677601375,
Women Cat 4/5,DNF,253858,Stefanie,Merchant,NCVC/UnitedHealthcare,,658738,600,715.66677601375,
Women Girls 11-12,1,256840,Dahlia,Hair,Rock Creek Velo,,648735,,,
Women Girls 11-12,2,257281,Flynn,Gustafson,Rock Creek Velo,,648912,,,
Women Girls 11-12,3,270435,Christina,Berlove,,,,,,
Women Girls 13-14,1,254394,Cora,Cusack,,,566891,,,
Women Girls 13-14,2,239984,Roberta,Buckley,Rock Creek Velo,,623995,,,
Women Girls 9-10,1,257283,Lillian,Muffels,Rock Creek Velo,,629358,,,
Women Girls 9-10,2,254499,Olive,Benitez,,,646724,,,
Women Girls 9-10,3,270439,Naomi,Harcum,Baltimore Youth Cycling,,628541,,,
