First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Bencivengo,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,45,48,405.95545447759,
Jermaine,Burrowes,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,10,27,290.31907692308,
Paul,Burrowes,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,24,27,389.79230769231,
David,Correia,Capital Region Road Race,2013-07-13,3/4 Men,56,56,463.86557142857,
Tom,Bencivengo,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,59,89,320.47419128788,
David,Correia,Harlem Skyscraper Criterium,2013-06-16,3 Men,35,61,356.62902222222,
James,Joseph,Harlem Skyscraper Criterium,2013-06-16,3 Men,50,61,414.05175555556,
Johann,Burrowes,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,9,77,236.99497142857,
Horace,Burrowes,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,64,78,266.30878787879,
Johann,Burrowes,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,10,40,250.40383333333,
Horace,Burrowes,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,18,40,317.22244444444,
David,Correia,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,12,40,335.425625,
James,Joseph,Mengoni GP,2012-08-11,3 Men,63,74,359.60755680009,
Tom,Bencivengo,Mengoni GP,2012-08-11,Pro/1/2/3 Men,79,84,332.48559566091,
Tom,Bencivengo,New Britain Criterium,2012-07-8,Pro1-3,51,67,303.91342967548,
Samuel,Martinez,Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,44,49,364.61954253587,
David,Correia,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,37,90,298.8174,
David,Correia,Tour of Somerville,2012-05-28,Men Cat 3  ,76,94,386.41991872143,
Sidney,Charles,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,32,42,275.31238347448,
Gabriella,Along,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,8,13,619.18989414422,
Brett,Cleaver,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,78,100,249.72548523386,
Tom,Bencivengo,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,85,100,330.64674747079,
Giancarlo,Bianchi,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,88,111,324.32759183673,
Johann,Burrowes,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,19,61,252.70073333333,
David,Correia,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,61,61,334.91316666667,
Johann,Burrowes,Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,4,68,260.48930555556,
Horace,Burrowes,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,74,127,272.61216666667,
Jermaine,Burrowes,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,92,127,272.61216666667,
Giancarlo,Bianchi,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,127,127,272.61216666667,
Johann,Burrowes,Chris Thater Memorial,2010-08-29,Cat 2/3 ,35,78,261.64996,
Edward,Zimmermann,Freedom Tour,2010-07-25,Mens Cat 3,16,27,344.34759615385,
Samuel,Martinez,Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,46,47,380.49337203446,
Edward,Zimmermann,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,9,41,301.69853069155,
Samuel,Martinez,Tour of Somerville,2010-05-31,Men 3   ,118,121,,
Samuel,Martinez,Bound Brook Criterium,2010-05-30,Men 3/4   ,32,69,324.89201612783,
Edward,Zimmermann,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,28,45,334.14017376563,
Horace,Burrowes,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,37,70,,
Giancarlo,Bianchi,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,37,65,206.09113636364,
Horace,Burrowes,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,10,67,147.23093736951,
Giancarlo,Bianchi,Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,46,67,226.38453131525,
Neil,Bezdek,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,1,64,255,
Ohann,Burrowes,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,25,64,288.75,
Amuel,Martinez,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,32,64,298.59375,
Dward,Zimmermann,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,51,64,325.3125,
Giancarlo,Bianchi,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,15,56,,
Samuel,Martinez,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,12,29,,
Samuel,Martinez,New Britain Criterium,2008-07-13,Masters 35+                    ,23,56,311.25,
Samuel,Martinez,New Britain Criterium,2008-07-13,Cat 4                          ,35,40,419.5,
Jermaine,Burrowes,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,37,109,99.791666666667,
Horace,Burrowes,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,55,109,99.791666666667,
Paul,Burrowes,Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,77,109,,
Jermaine,Burrowes,Whaling City Cyclone,2008-06-22,PRO 1/2/3,3,32,173.75,
Paul,Burrowes,Whaling City Cyclone,2008-06-22,PRO 1/2/3,17,32,213.125,
Samuel,Martinez,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,46,81,303.9375,
