Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,30,48532,David,Roberts,Northwest Cycling Club,,284038,422.26,475.29178767677,
Men Senior Cat 4/5,31,105426,Lee,Ramos,,,433597,534.45,478.90490020202,
Men Senior Cat 4/5,32,88545,Chris,Tissues,Ham Cycles,,410812,414.56,482.51801272727,
Men Senior Cat 4/5,33,117057,Orlando,Sanchez,Bike World Racing,,469187,450,486.13112525253,
Men Senior Cat 4/5,34,92668,Ramon,Laval,Ham Cycles,,415052,557.05,489.74423777778,
Men Senior Cat 4/5,35,117058,William,Moritz,Sugar Cycles/Wholesome Sweeteners,,161036,450,493.35735030303,
Men Senior Cat 4/5,36,70099,Jay,Lagrone,,,388256,528.98550925926,496.97046282828,
Men Senior Cat 4/5,37,105260,Wilhelm,Mwengi,,,433899,566.38220139242,500.58357535354,
Men Senior Cat 4/5,38,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,504.19668787879,
Men Senior Cat 4/5,39,105257,Rhys,Ivoryganja,Southern Elite,,424260,513.39887603681,507.80980040404,
Men Senior Cat 4/5,40,61168,Alan,Charley,Southern Elite/Sun & Ski Sports,,216619,488.51,511.42291292929,
Men Senior Cat 4/5,41,117059,Gilberto,Barrera,,,474374,450,515.03602545455,
Men Senior Cat 4/5,42,91234,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,512.73,518.6491379798,
Men Senior Cat 4/5,43,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,522.26225050505,
Men Senior Cat 4/5,44,108794,Shane,Hill,Tad Hughes Custom Fit Studio,,473649,450,525.8753630303,
Men Senior Cat 4/5,45,117060,Nick,Drew,,,473723,450,529.48847555556,
Women 10-14 Open,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women 10-14 Open,2,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women 10-14 Open,3,117070,Chloe,Diehl,Northwest Cycling Club,,438246,,,
Women Senior 40+ Cat 3/4,1,91861,Katherine,Hill,Athlete Architecture,,411149,523.84,466.76333333333,
Women Senior 40+ Cat 3/4,2,44792,Kathy,Garrett,swcc,,303890,547.59,482.95266666667,
Women Senior 40+ Cat 3/4,3,91210,Iwona,Hill,Team Cycle Progression,,422294,491.95,499.142,
Women Senior 40+ Cat 3/4,4,105274,Marjorie,Monroy,swcc,,433243,605.27,515.33133333333,
Women Senior 40+ Cat 3/4,5,44786,Kathy,Weldon,Cadence Cyclery,,285360,575.97,531.52066666667,
Women Senior 40+ Cat 3/4,6,48517,Melissa,Kuliska,BAD KITTY MEOW PHAT KAT RACING,,337490,501.25,547.71,
Women Senior 40+ Cat 3/4,7,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,571.04,563.89933333333,
Women Senior 40+ Cat 3/4,8,108807,Kim,Chesler,Northwest Cycling Club,,435255,530.31828798604,580.08866666667,
Women Senior 40+ Cat 3/4,9,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,632.46565268644,596.278,
Women Senior 40+ Cat 3/4,10,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,460245,547.83,612.46733333333,
Women Senior Cat 1/2,1,92093,Brenda,Villarreal,,,474016,,,
Women Senior Cat 1/2,2,48458,Jenny,Park,River City Market Racing,,188342,,,
Women Senior Cat 1/2,3,117061,Andrea,Flores mendez,,,,,,
Women Senior Cat 1/2,4,116809,Cathryn,Josefina merla-watson,,,204807,,,
Women Senior Cat 1/2,5,44778,Allison,Atkinson,ATC Racing,,362136,,,
Women Senior Cat 3,1,117062,Cynthia,Covarrobias,,,435330,,,
Women Senior Cat 3,2,81329,Darci,Scott,Cadence Cyclery,,404046,,,
Women Senior Cat 3,3,44793,Joy,Brott,Tri-City Bicycles,,217109,,,
Women Senior Cat 3/4,1,88577,Leigh,Ganzar,Athlete Architecture,,413502,500.8,428.9695,
Women Senior Cat 3/4,2,89887,Carolyn,Defoore,Athlete Architecture,,137837,480.97,443.88655,
Women Senior Cat 3/4,3,105448,Zuzana,Baranova,,,426664,584.26,458.8036,
Women Senior Cat 3/4,4,89892,Eryn,Wike,Athlete Architecture,,321944,513.21,473.72065,
Women Senior Cat 3/4,5,45790,Kelsey,Mcarthur,,,474505,500,488.6377,
Women Senior Cat 3/4,6,83917,Melissa,Rodriguez,Cadence Cyclery,,414384,606.94,503.55475,
Women Senior Cat 3/4,7,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,580.81,518.4718,
Women Senior Cat 3/4,8,116833,Sarah,Jordan,,,474311,500,533.38885,
Women Senior Cat 3/4,9,105272,Natalie,Pruitt,swcc,,432936,578.14,548.3059,
Women Senior Cat 3/4,10,1571,Caroline,Gaynor,Athlete Architecture,,223163,575.99,563.22295,
Women Senior Cat 3/4,11,45785,Natalie,Kurz,Bayou City Racing,,365313,622.49781666667,578.14,
Women Senior Cat 3/4,12,44806,Estefy,Gonzalez,ATC Racing,,366421,615.61,593.05705,
Women Senior Cat 3/4,13,48504,Kelly,Cole,Athlete Architecture,,318634,476.64,607.9741,
Women Senior Cat 3/4,14,48633,Rebecca,Forsyth,Southern Elite/Sun & Ski Sports,,367683,650.61,622.89115,
Women Senior Cat 3/4,15,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44,637.8082,
Women Senior Cat 3/4,16,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.42,652.72525,
Women Senior Cat 3/4,17,107601,Haleigh,Smith,,,466655,620.34,667.6423,
Women Senior Cat 3/4,18,81327,Venny,Alub,Bike Barn Texas,,404148,544.02893582582,682.55935,
Women Senior Cat 3/4,19,76300,Missy,Hardeman,Squadra Di Servitori,,392309,522.99,697.4764,
Women Senior Cat 3/4,20,96016,Clare,Gardner,,,429797,589.96,712.39345,
Women Senior Cat 3/4,21,116835,Guadalupe,Gonzalez,,,472804,500,727.3105,
