First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bracken,Spencer,Bear Lake Classic ,2013-05-18,Men Cat 3/4,13,37,374.25422222222,
Coul,Hill,Bear Lake Classic ,2013-05-18,Men Cat 3/4,31,37,454.67155555556,
Ernest,Elliott,Berry Peddler RR,2013-05-11,Men Cat 3,16,18,411.64433333333,
Paul,Boots,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,31,50,433.55734419719,
Chris,Lucas,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,34,50,433.55734419719,
Jerry,Cutright,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,48,50,475.12407052592,
Christopher,Wahle,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,5,9,429.12,
Joshua,Schroeder,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,21,78,423.25834975188,
Matthew,Otero,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,42,78,423.25834975188,
Zack,Mozer,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,12,31,470.34023095307,
Christopher,Wahle,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,16,31,514.82988452346,
Trevor,Christofferson,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,1,12,453.62678425425,
Joshua,Schroeder,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,5,16,418.95341666667,
Richard,Elliott,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,10,10,675.26633382997,
Patrick,Sullivan,The Koppenberg,2013-05-5,Men SM 45+ 4,37,42,464.49892363268,
Christopher,Wahle,The Koppenberg,2013-05-5,Men JM 17-18,5,11,408.50916313408,
Trevor,Christofferson,The Koppenberg,2013-05-5,Men JM 13-14,1,13,453.033,
Kendrick,Boots,The Koppenberg,2013-05-5,Men JM 13-14,2,13,477.5275,
Liam,Sullivan,The Koppenberg,2013-05-5,Men JM 13-14,12,13,722.4725,
Joshua,Schroeder,The Koppenberg,2013-05-5,Men JM 15-16,1,10,399.49432946901,
Bracken,Spencer,Eden Road Race,2013-05-5,Men Cat 4,2,4,,
Aaron,Wiens,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,6,31,358.86092307692,
Chris,Lucas,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,11,28,396.76215384615,
Christopher,Wahle,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,6,8,457.83505922485,
Trevor,Christofferson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,3,9,496.1329232918,
Kendrick,Boots,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,5,9,534.03,
Zack,Mozer,Deer Trail Road Race,2013-04-28,Men SM 5,11,53,445.49103834982,
Christopher,Wahle,Deer Trail Road Race,2013-04-28,Men SM 5,35,53,540.88172123764,
Joshua,Schroeder,Deer Trail Road Race,2013-04-28,Men SM 4,14,52,378.68701698123,
David,Chart,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,26,44,343.7879921032,
Rick,Rohret,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,13,14,406.21597222222,
Michael,Slavics,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,23,28,390.435375,
Samuel,Paik,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,22,30,518.61704720554,
Jesse,Balon,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,31,56,439.26652380952,
George,Carey,High Point Hill Climb,2013-04-27,Men Masters  45+,12,13,416.45972222222,
Christopher,Wahle,Denver Federal Center Classic,2013-04-27,Men SM 5,23,31,537.2298638056,
Joshua,Schroeder,Denver Federal Center Classic,2013-04-27,Men SM 4,20,35,416.09939705882,
Bracken,Spencer,Rocky Mountain Roubaix,2013-04-27,Men Cat 4,1,12,353.45122496213,
Rick,Rohret,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,14,15,417.02514352524,
Gabriel,Porterfield,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,3,10,480.3552,
Paul,Porterfield,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 10-14,10,10,622.37306666667,
Kevin,Hill,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,28,29,435.94583333333,
Conner,Boothe,the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 15-18,5,6,500.96704826781,
Patrick,Sullivan,Weld County Road Race,2013-04-20,Men SM 45+ 4,53,59,462.96328472605,
James,Stevens,Weld County Road Race,2013-04-20,Men SM 35+ 4,30,55,406.92463333333,
Joshua,Schroeder,Weld County Road Race,2013-04-20,Men SM 4,19,56,381.14922191786,
David,Chart,Weld County Road Race,2013-04-20,Men SM 35+ 3,24,58,325.20919604645,
Trevor,Christofferson,Weld County Road Race,2013-04-20,Men JM 13-14,1,8,501.78175474668,
Zack,Mozer,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,20,57,308.59999595328,
Robert,Galbreath,Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,1,18,417.77526672333,
Conner,Boothe,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-18,4,4,,
Kevin,Hill,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,31,33,439.87876976572,
Dallas,Gere,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Junior 10-14,7,8,656.196,
George,Carey,SoYoCo,2013-04-13,Men Masters  45-49,26,26,395.64372831197,
Joshua,Schroeder,Squawker Road Classic - RR,2013-04-7,Men SM 4/5,13,27,424.95052220027,
Anthony,Alessio,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,13,37,295.52238888889,
Joshua,Schroeder,Squawker Road Classic - TT,2013-04-6,Men SM 4/5,11,16,431.41160147434,
James,Stevens,Louisville Criterium,2013-04-6,Men SM 35+ 4,11,44,365.41714007928,
Christopher,Wahle,Louisville Criterium,2013-04-6,Men SM 5,17,40,486.75628726021,
Coul,Hill,Louisville Criterium,2013-04-6,Men SM 4,40,63,470.68993113944,
David,Chart,Louisville Criterium,2013-04-6,Men SM 35+ 3,36,55,399.1528,
Rick,Rohret,Spring Super Criterium,2013-04-6,Men Cat 3 Open,45,57,380.67649382716,
Rick,Rohret,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,14,20,434.10755555556,
Anthony,Alessio,Plainville Spring Series,2013-03-30,Men Masters  40+,4,35,246.26288235294,
Joshua,Schroeder,CU Stazio Criterium,2013-03-30,Men SM 4,18,39,391.54,
Christopher,Wahle,CU Stazio Criterium,2013-03-30,Men SM 4,23,39,413.04694699195,
Trevor,Christofferson,CU Stazio Criterium,2013-03-30,Men SM 4,33,39,456.06084097585,
Zack,Mozer,CU Stazio Criterium,2013-03-30,Men SM 4-5,27,44,455.72752288858,
Kendrick,Boots,Cowboy TT and Collegiate TTT,2013-03-30,JM 10-14,1,3,,
Liam,Sullivan,Cowboy TT and Collegiate TTT,2013-03-30,JM 10-14,3,3,,
Carl,Butler,Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,12,14,499.11985979124,
Anthony,Alessio,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,1,26,221.4275528468,
Robert,Galbreath,Regalado Road Race,2013-03-24,Men Cat 5,2,7,447.50266666667,
Jesse,Balon,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,6,17,440.90382648011,
Brian,Choate,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,13,17,429.28025,
Brian,Choate,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,18,18,398.93581011337,
Tice,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,44,49,333.83305913694,
Tice,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,47,49,333.83305913694,
Isaac,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,14,50,417.94472913094,
Haley,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5 Jr,1,1,,
Gabriel,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,3,6,543.75270225694,
Paul,Porterfield,Fayetteville Stage Race - Sun RR,2013-03-17,Men  Jr 10-14,6,6,593.75270225694,
Anthony,Alessio,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,16,70,252.92938696172,
Samuel,Paik,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,29,50,482.10231156139,
Tice,Porterfield,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,45,61,299.91776624355,
Isaac,Porterfield,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,21,64,422.51384246777,
Haley,Porterfield,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5 Jr,1,1,,
Gabriel,Porterfield,Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,3,6,543.75270225694,
Paul,Porterfield,Fayetteville Stage Race - Sat RR,2013-03-16,Men  Jr 10-14,6,6,593.75270225694,
Tice,Porterfield,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,44,61,302.66817261442,
Isaac,Porterfield,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,20,57,445.24710206441,
Haley,Porterfield,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5 Jr,1,1,,
Gabriel,Porterfield,Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,4,6,547.33394820602,
Paul,Porterfield,Fayetteville Stage Race - TT,2013-03-16,Men  Jr 10-14,5,6,580.31180796682,
Tice,Porterfield,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,44,61,319.96505045096,
Isaac,Porterfield,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,9,63,414.3559682705,
Haley,Porterfield,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5 Jr,1,1,,
Gabriel,Porterfield,Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,3,6,541.07094624627,
Paul,Porterfield,Fayetteville Stage Race,2013-03-16,Men  Jr 10-14,6,6,591.07094624627,
George,Carey,Strasburg Road Race,2013-03-16,Men 50+ Cat 3/4,7,13,378.64,
Anthony,Alessio,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,19,70,267.1777441087,
Stefano,Schiaffino,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,17,68,357.12238045972,
Stefano,Schiaffino,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,15,49,371.25125,
Tice,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,9,57,348.45216065084,
Isaac,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,4,38,356.14327925586,
Isaac,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,1,20,371.55928337191,
Gabriel,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,6,20,396.55928337191,
Paul,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,17,20,451.55928337191,
Gabriel,Porterfield,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,19,20,518.28800529101,
Anthony,Alessio,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,8,40,237.17748533851,
Isaac,Porterfield,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,15,48,383.0512962963,
Gabriel,Porterfield,The Walburg Classic,2013-02-23,Men Junior Men's 10-14 4/5 Junior,3,6,565.72510711,
Paul,Porterfield,The Walburg Classic,2013-02-23,Men Junior Men's 10-14 4/5 Junior,6,6,629.18194723833,
Tice,Porterfield,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,33,49,372.24916666667,
Jesse,Balon,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,19,28,468.96711837018,
Stefano,Schiaffino,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,43,46,469.18402661477,
Joshua,Schroeder,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,26,26,464.33003351384,
Trevor,Christofferson,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  13-14,3,10,576.29078027978,
Joshua,Schroeder,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,27,27,457.67633333333,
Trevor,Christofferson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  13-14,6,10,600.44979389689,
Joshua,Schroeder,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,28,28,534.05288095238,
Trevor,Christofferson,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  13-14,3,10,575.3774828711,
Samuel,Paik,Cantua Creek Road Race,2013-02-16,Men Cat 5,14,27,500,
Joshua,Schroeder,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,24,28,448.11115274476,
Trevor,Christofferson,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  13-14,3,10,575.62932915462,
Jesse,Balon,Knights Ferry Road Race,2013-02-2,Men Cat 5  ,21,43,496.42857142857,
Jesse,Balon,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,9,21,435.12856477766,
Jesse,Balon,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,21,34,513.23529411765,
Brian,Choate,Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,7,11,413.62479885251,
Gage,Hecht,Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,8,33,225.11531111111,
George,Carey,Kirkwood Road Race,2012-09-15,Men Masters  50-54,15,19,442.98533333333,
Gage,Hecht,Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,8,33,222.26397777778,
Kevin,Eldredge,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,5,50,331.4946422188,
Mark,Berghoefer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,36,50,431.32993227676,
Gage,Hecht,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,1,21,410.10878608383,
Joshua,Schroeder,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 13-14,18,21,636.90308410465,
Richard,Elliott,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,13,20,630.02689285714,
David,Chart,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,48,54,448.05565951508,
George,Carey,Union Grove Road Race,2012-08-18,Men Masters  50-54,19,22,486.114,
Gage,Hecht,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  13-14,1,11,404.19516652217,
Gage,Hecht,Racing For Hope,2012-08-11,Men 3  10-99,13,20,328.04466666667,
Kevin,Eldredge,Racing For Hope,2012-08-11,Men 4  45-99,11,26,381.53734469413,
Joshua,Schroeder,Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-14,1,3,,
Aaron,Wiens,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,31,52,469.10902211105,
Joel,Boelke,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,16,20,386.92417228395,
Gage,Hecht,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,1,20,402.15799985551,
Joshua,Schroeder,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-14,5,20,462.2307999133,
Gage,Hecht,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,2,18,258.70197400944,
Kevin,Eldredge,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,10,38,350.32440768087,
David,Chart,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,4,26,314.9008974359,
Gage,Hecht,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,1,15,413.66224968445,
Joshua,Schroeder,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,6,15,523.135815715,
Declan,Kerwin,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,9,15,588.81995533334,
Liam,Sullivan,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,15,15,720.18823457001,
Larry,Varys,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,44,45,612.12450772272,
Michael,Slavics,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,31,31,464.73487398854,
George,Carey,Liberty Criterium,2012-07-29,Men Masters  45-49,28,69,408.45495098039,
Joshua,Schroeder,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-14,2,11,464.34940681866,
George,Carey,Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,8,11,483.78093371333,
David,Chart,Salida Classic Time Trial,2012-07-27,Men 4  35-99,2,15,314.4057292157,
Joshua,Schroeder,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-14,2,10,481.77740654442,
Gage,Hecht,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,5,27,291.86411538462,
Gage,Hecht,Longmont Criterium,2012-07-15,Men 3  10-99,6,54,255.2669382716,
Joel,Boelke,Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,3,9,316.66122018519,
Gage,Hecht,Pikes Peak Hill Climb,2012-07-14,Men 3  10-99 ,10,10,346.18400623376,
Joshua,Schroeder,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  10-16 ,3,3,,
Michael,Slavics,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,38,40,355.54745242029,
Joel,Boelke,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,37,40,393.06103380235,
Richard,Elliott,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,7,11,625.35003673867,
David,Chart,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 35-99,3,8,340.49074172191,
Kevin,Eldredge,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 4 45-99,3,12,333.13775323407,
Gage,Hecht,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Junior Jm 13-14 13-14,1,3,,
Aaron,Elliott,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Junior Jm 13-14 13-14,3,3,,
Maurine,Sweeney,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 55-99,1,3,,
Patrick,Sullivan,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Senior Cat 5 ,2,10,440,
Stephen,Wade,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,8,19,437.61809395251,
Richard,Sweeney,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,15,19,522.18476511871,
Gage,Hecht,The Sonic Boom Race,2012-07-7,Men 3 Senior ,13,43,279.50276190476,
Gage,Hecht,The Sonic Boom Race,2012-07-7,Men  Junior 13-14,1,6,410.05832451161,
Ernie,Elliott,Chesco Road Race,2012-07-4,Men Category3  ,22,31,372.97175,
Kevin,Eldredge,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,4,28,324.53878571429,
Gage,Hecht,Mike Horgan Hill Climb,2012-07-1,Men 3 HC ,7,7,381.68831284258,
George,Carey,Brownstown Road Race,2012-06-29,masters 45+,26,49,404.07401481499,
Ernie,Elliott,Brownstown Road Race,2012-06-29,masters 45+,32,49,428.51810370492,
Ernie,Elliott,Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,18,20,409.43763333333,
David,Chart,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,14,22,418.25945962806,
David,Chart,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,2,22,320.31908591409,
David,Chart,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,1,23,292.95682783883,
Gage,Hecht,Road Nationals Day 2,2012-06-21,Men Junior  13-14,1,76,378.59495069061,
Joshua,Schroeder,Road Nationals Day 2,2012-06-21,Men Junior  13-14,26,76,453.87103190351,
Ernie,Elliott,Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,10,15,338.81061904762,
Liam,Sullivan,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,9,9,702.92732734377,
Larry,Varys,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,45,54,603.58454028937,
Richard,Elliott,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,52,54,646.23699805559,
David,Chart,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,3,25,317.46345195138,
Kevin,Eldredge,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,8,37,347.82931674871,
Chris,Lucas,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,18,37,395.25721061352,
Christian,Friend,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,12,12,676.31672230587,
Gage,Hecht,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,1,16,407.86570803182,
Joshua,Schroeder,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,4,16,461.98761311173,
Aaron,Elliott,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 13-14,11,16,588.27205829819,
Ernie,Elliott,Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,25,29,356.71654761905,
David,Chart,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,3,23,323.41576784674,
Kevin,Eldredge,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,7,37,345.17188332792,
Anthony,Alessio,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,20,72,227.94089404985,
Adam,Hawkinson,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,32,40,435.97742222222,
Joel,Boelke,Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,11,11,355,
David,Chart,Erock Twilight Criterium,2012-06-2,Men 4 Sm 35+,12,23,400,
Ernest,Elliott,Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,10,25,309.73504166667,
Stefano,Schiaffino,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,43,79,391.92115475242,
William,Lico,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,75,79,474.2839634189,
Antonio,Schiaffino,Memorial Day Criterium,2012-05-28,Men Junior  10-12,6,7,793.93656021215,
Anthony,Alessio,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,50,98,201.04680819988,
David,Chart,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,16,26,418.77025835655,
Gage,Hecht,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,2,40,357.09103368036,
Joshua,Schroeder,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,38,40,451.02179154394,
Ernie,Elliott,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,15,17,345.12821089744,
Ken,Depinto,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,67,117,413.28804461637,
John,Harding,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,6,57,371.6149047619,
Kevin,Hill,Bike the Bricks III,2012-05-25,Men Cat 4/5  ,45,57,504.52876190476,
Ernest,Elliott,Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,16,17,375.27283333333,
Gage,Hecht,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,1,27,338.8694034542,
George,Carey,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,20,22,446.925075,
Gage,Hecht,Capital City Criterium,2012-05-19,Men Cat 4  ,1,27,365.72063877655,
George,Carey,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,37,38,432.308,
Ernest,Elliott,Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,26,36,346.34411111111,
Stefano,Schiaffino,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,34,60,369.06998967864,
Chris,Lucas,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,26,33,417.41613873032,
Gage,Hecht,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,1,37,335.09782412986,
David,Chart,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,11,21,400,
Richard,Elliott,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,5,6,584.87166656968,
Christian,Friend,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,9,10,335,
Gage,Hecht,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,1,14,431.52867781821,
Joshua,Schroeder,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,4,14,497.57386940056,
Liam,Sullivan,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,13,14,695.70944414759,
Ernie,Elliott,Poolesville Road Race,2012-05-12,Men 45+,18,50,323.14856521739,
Jeremy,Tuel,Smoketown Airport Criterium,2012-05-11,Men Category5  ,21,37,539.07957875252,
Richard,Elliott,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,10,13,652.434375,
Chris,Lucas,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,47,68,430.75349481269,
David,Chart,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,2,47,316.964412548,
Aaron,Wiens,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,22,54,454.61715744729,
Ernie,Elliott,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,40,43,347.28644735174,
Jeremy,Tuel,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,34,55,444.388024628,
Ernest,Elliott,Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,26,36,375.74083819425,
Brian,Wagner,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,40,51,501.49928,
Ernie,Elliott,Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,22,22,372.9704471062,
Andy,Hessler,Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,26,29,578.15073104868,
Ernie,Elliott,Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,17,22,374.30835221157,
Andy,Hessler,Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,29,30,588.21641849989,
Eric,Sundstrom,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,9,23,335,
Joel,Boelke,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,16,23,355,
Michael,Slavics,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,17,36,400,
