Race Name,Race Date,Category Name,Place,Total Racers,Points
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,3,16,356.57166666667,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,7,35,344.52111764706,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,2,15,370.471,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,2,15,370.471,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,4,14,400.43020696779,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,32,36,467.01475925926,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,12,40,363.32489473684,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,45,79,411.70122857143,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,5,15,369.24578571429,
Swamp Classic - Crit,2018-02-3,Men Master 45+,8,21,369.8958,
Swamp Classic - RR,2018-02-3,Men Master 45+,10,34,362.89716426622,
Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,7,35,323.27747619048,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,14,67,340.63214955588,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,9,64,337.01478917277,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,10,55,360.74431084025,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,32,99,367.20663247863,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,5,46,347.53093909918,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,12,68,365.43102150538,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,10,48,369.05126471151,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,71,100,452.61332916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,32,37,475.04458333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,8,104,343.97934814815,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,5,11,389.00513333333,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,5,29,332.06369047619,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,5,33,330.170875,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,8,15,374.37,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,13,99,355.15003030303,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,6,12,429.247,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,9,21,402.47313333333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,40,50,446.92010416667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,7,34,362.21364583333,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,9,57,352.6921881174,
Tour of Somerville,2018-05-28,Men Masters 40+,34,103,381.24124031008,
Watermelon Criterium,2018-06-2,Men Masters 45+,5,22,377.82712962963,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,10,34,416.86984166667,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,8,105,344.18019298246,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,12,51,382.21258333333,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,8,24,379.555,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,25,36,502.91115384615,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,12,45,425.90448412698,
A Dash For Cash,2018-07-4,Men 40+ Masters,15,31,435.20983333333,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,38,52,481.39671657281,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,29,36,419.7054985894,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,16,35,414.12812049721,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,21,35,417.97175477719,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,10,20,426.655,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,21,91,373.04677302744,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,10,27,417.41078333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,8,53,367.33035,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,11,75,337.39154166667,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,60,82,440.60855392157,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,6,26,356.60505128205,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,17,51,411.55855555556,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Masters 35+,3,6,392.90620512821,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,6,17,377.35524245667,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,9,13,423.01555555556,
Spin the District College Park Criterium,2018-09-23,Men MASTER 45+ CAT 1/2/3/4,3,6,386.30066666667,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,59,84,447.85214634146,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,44,50,462.87312444201,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,37,45,464.90506759581,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,30,38,471.03664912281,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,33,38,456.55153717086,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,6,11,452.235,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,24,32,549.13458676099,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,12,87,358.36294285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,5,14,399.94816666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,11,41,399.44727777778,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,3,22,376.25113224161,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,11,55,382.62898611111,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,14,102,359.05512152778,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,15,24,464.71990740741,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,11,41,387.06316666667,
Ronde van Mullica,2019-04-7,Men Masters 40+,14,40,397.84557894737,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,18,101,397.27425925926,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,26,35,486.20529411765,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,18,29,427.43459509859,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,14,20,437.17150898438,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,7,17,407.34416666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,2,4,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  45-49,3,3,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  45-49,5,5,,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,12,22,474.11761904762,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,13,51,385.97477777778,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,17,97,341.61352962963,
Watermelon Criterium,2019-06-1,Men Masters 45+,7,30,398.03165883838,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,20,89,374.19461538462,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,20,48,506.4796969697,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,10,67,359.87176190476,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,11,14,478.621,
Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,1,5,,
Historic Marietta Bike Race,2019-07-6,Men 40+,12,40,370.49197361111,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,46,69,463.01965517241,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,15,77,377.4461,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,23,71,400.48193548387,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,9,69,352.88865686275,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,2,11,383.912,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,47,57,484.2741025641,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,14,24,446.39552777778,
Electric City Classic,2019-08-24,Men Cat 1/2/3/4,2,17,354.52022916667,
Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,7,8,422.007,
Swamp Classic RR,2020-02-1,Men Master 40+,16,21,465.44416631508,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,20,68,399.04277419355,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,15,86,372.19831578947,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,9,17,422.26480000286,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,1,17,340.05666666667,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,3,19,362.76156997535,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,10,17,418.0975,
Sumatanga Road Race,2021-02-6,Mas 45+ A,6,8,411.8075,
Alabama Road Series,2021-02-27,Men Mas 45+,4,8,399.97207980769,
The Frozen Four #1,2021-03-7,Cat 1/2/3,35,37,416.16180271861,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,11,15,437.10055555556,
2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,13,21,360.5,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,3,62,314.91904301075,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Masters 40+,5,8,450.48588910221,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,7,17,421.41985945952,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4549,3,5,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,10,33,409.21248140156,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,23,82,186.09756097561,
Historic Riverton Criterium,2021-06-13,Men Masters Open,35,69,402.5,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,3,62,300.88709677419,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,13,39,336.875,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),15,54,371.11111111111,
Giro Crit,2021-07-3,Men Masters 45+,4,16,362.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,22,78,186.15384615385,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,7,70,306.5,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,7,45,270.19480519481,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,10,41,376.64285714286,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,2,36,344.85294117647,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,23,38,409.47368421053,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,6,40,355,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
Castelli NY Cycling Series,2021-08-14,Masters 40+,10,50,270.36207305371,
Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,6,18,373.33333333333,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,11,21,400,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 45+ CAT 1/2/3/4,3,10,364,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,13,40,339.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,10,60,374.89795918367,
Swamp Classic,2022-02-5,Men Master 40+,9,28,384.49650319992,
Swamp Classic,2022-02-6,Men Master 40+,11,19,382.05594599284,
Swamp Classic,2022-02-6,Men Master 40+,15,28,350,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,31,51,319.37614380717,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,7,17,366.88848250624,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,6,19,309.03740047461,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,23,55,281.48700913374,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,16,63,248.19595886019,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,9,21,344.86222818194,
Castelli Series,2022-03-27,Men Masters 40+,8,35,277.04469457203,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,8,47,279.62599623823,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,18,22,329.50685337776,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 40+,2,8,340.63573270649,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,14,51,273.25572725292,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),13,25,367.87341666667,
LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),9,14,398.48983515579,
Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),3,9,332.44714104612,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,16,52,385.59780914289,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,6,42,328.43640076224,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,2,49,273.79740153699,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,5,39,309.26357504204,
Tour of Somerville,2022-05-30,Men Master 40+,8,83,296.78029760862,
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,8,28,331.8338202687,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,13,22,367.54705740637,
Castelli Series,2022-06-18,Men Cat 3/4,11,50,283.84263996334,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,12,58,304.99597639133,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,5,60,309.74104515037,
Castelli Series,2022-07-16,Men Cat 3/4,8,42,258.02189067688,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,32,42,415.70326926229,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,3,40,308.44145013953,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,26,32,433.75,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,6,35,331.66052123929,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,6,35,357.64705882353,
Castelli Series,2022-08-13,Men Cat 3/4,12,47,279.26156651989,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,7,40,323.1842712577,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,19,27,359.62104620293,
Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,6,13,393.10993251847,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,5,24,273.29139836678,
Sumatanga Road Race,2023-02-4,Men Masters 50+ Cat 1/2/3/4,4,9,429.19435233406,
Greenville Spring Series,2023-02-18,Masters 50+ Open,22,25,434.18421394336,
Greenville Spring Series,2023-02-19,Masters 50+ Open,5,33,339.10238700689,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,7,40,316.38013067418,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,8,20,377.53085388618,
Castelli Cup,2023-03-12,Men Master 40+,15,76,306.13204810584,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,5,16,362.55055478862,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,11,25,395.1681433769,
Castelli Cup,2023-04-9,Men Master 40+,6,54,291.64172356156,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,12,30,360.3081661353,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DNF,32,428.13257861913,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,19,38,288.81808465734,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,8,48,308.49166625379,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,32,73,405.63425343078,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,16,62,321.43850827053,
78th Tour of Somerville,2023-05-30,Men Master 40+,60,99,403.25350387419,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,13,55,359.69927501641,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,24,45,367.84606379984,
Castelli Cup,2023-06-17,Men Master 40+,37,44,409.99487396401,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,29,61,356.3,
CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,3,13,350.45512130014,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,14,64,325.07734945608,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,6,24,308.85356566147,
Castelli Cup #4,2023-07-15,Masters 40-99,13,35,333.50984245323,
Salisbury Circuit Race,2023-07-22,Men 35+,12,22,342.96499873349,
Salisbury Circuit Race,2023-07-22,Men 45+,6,26,321.78072402389,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,2,42,307.39038829724,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,10,29,385.41523728364,
QCW Summer Slam,2023-08-6,Men Master 45+,16,49,358.43635781508,
Castelli Cup,2023-08-12,Men Master 40+,10,51,288.9445835375,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,6,28,325.69990201995,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,46,71,376.77313820008,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 50+,3,7,435,
Swamp Classic,2024-02-3,Men Master 50+,18,52,417.77399903281,
Swamp Classic,2024-02-4,Men Master 50+,6,26,306.62016736713,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,53,71,377.91265532777,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,6,12,450,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,17,44,441.47084977938,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,9,48,405.97826086957,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,3,43,301.97904598883,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,38,81,341.5654941003,
Verge Series,2024-03-24,Men Master 40+,16,34,380.38912429735,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,9,50,321.90354206742,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,35,93,324.9560157319,
Sunny King Criterium,2024-04-13,Men Master 50+,9,31,303.02499418426,
