Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Masters 40+,9,907,Chris,Crowell,STAGE 1 / FUSIONTHINK,2:52:13,173890,296.36,302.05814102564,
Men Master Masters 40+,10,2203,Fernando,Ferreira,TEAM DANBURY AUDI P/B YELLOW JERSEY CYCLE,2:52:24,53209,442.22054742998,308.34451282051,
Men Master Masters 40+,11,900,Jacob,Hacker,,2:53:12,138607,275.12,314.63088461538,
Men Master Masters 40+,12,711,Shane,Moran,ZENBERRYMIX.COM,2:53:54,216570,333.49,320.91725641026,
Men Master Masters 40+,13,85827,Tim,Wern,HORST ENGINEERING CYCLING TEAM,2:56:56,399924,368.3,327.20362820513,
Men Master Masters 40+,14,8349,William,Lopez,ZENBERRYMIX.COM,2:57:02,355542,343.32,333.49,
Men Master Masters 40+,15,333,John,Landino,DEATHROW VELO,2:57:22,230099,335.25,339.77637179487,
Men Master Masters 40+,16,6279,Daniel,Fox,CORNER CYCLE,2:57:29,12162,329.89,349.20592948718,
Men Master Masters 40+,17,700,Eric,Weinrich,MOMENTUM BARRACUDA CYCLING,2:57:31,227867,316.99,349.20592948718,
Men Master Masters 40+,18,8746,Andrew,Schmidt,WESTWOOD VELO,2:59:53,291225,383.26,361.77867307692,
Men Master Masters 40+,19,2574,Mark,Pohndorf,FINKRAFT CYCLING TEAM,2:59:55,237877,367.425289714,361.77867307692,
Men Master Masters 40+,20,6456,Marc,Bertucco,KISSENA CYCLING CLUB,3:00:02,44238,350.74,371.20823076923,
Men Master Masters 40+,21,6196,Herb,Jimenez,FINKRAFT CYCLING TEAM,3:01:18,65794,329.55,377.4946025641,
Men Master Masters 40+,22,62878,Stephen,Jamison,CRCA/LUPUS RACING TEAM,3:01:38,59952,394.53,383.78097435897,
Men Master Masters 40+,23,649,Radames,Parissi,ZENBERRYMIX.COM,3:02:19,228468,391,390.06734615385,
Men Master Masters 40+,24,3893,William,Wisse,DRV/RCS/DRISCOLL,3:04:00,38702,331.44,396.35371794872,
Men Master Masters 40+,25,8700,Joe,Johnston,,3:04:47,18087,351.05,402.64008974359,
Men Master Masters 40+,26,20841,Jeremy,Brazeal,AETNA - EXPO WHEELMEN,3:07:16,54411,335.76,408.92646153846,
Men Master Masters 40+,27,78824,Loren,Graham,CENTRAL NEW YORK CYCLING,3:35:18,13857,495.91,415.21283333333,
Men Master Masters 40+,DNF,1130,Angel,Martinez,DRV/RCS/DRISCOLL,DNF,236272,355.93,427.78557692308,
Men Master Masters 40+,DNF,39638,Jeffrey,Condon,KISSENA CYCLING CLUB,DNF,321006,390.17,427.78557692308,
Men Master Masters 40+,DNF,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,DNF,350162,359.05,427.78557692308,
Men Master Masters 50+,1,557,John,Funk,VERGE SPORT/ TEST PILOT,2:56:56,12562,282.24,281.27916666667,
Men Master Masters 50+,2,2714,Marc,Cesare,DENO'S WONDER WHEEL,2:59:53,59874,423.25,293.74597222222,
Men Master Masters 50+,3,1074,Kurt,Gustafsson,CENTURY ROAD CLUB /AXIS,2:59:53,14451,356.08,306.21277777778,
Men Master Masters 50+,4,1458,Mark,Sumner,CCC/KELTIC CONST,2:59:53,114907,269.92300884956,318.67958333333,
Men Master Masters 50+,5,593,Brett,Rutledge,545 VELO,2:59:57,30962,354.43,331.14638888889,
Men Master Masters 50+,6,97238,Mark,Max saenger,WINDHAM MOUNTAIN OUFITTERS,3:00:02,410573,336.35183333333,343.61319444444,
Men Master Masters 50+,7,579,Gerard,O'shea,Clinton Cycling Club,3:00:13,234576,336.37360234349,356.08,
Men Master Masters 50+,8,510,John,Mcgill,,3:07:09,101738,306.48123447974,368.54680555556,
Men Master Masters 50+,9,75780,Juantxo,Royo,BLACK TIE SPORTS,3:07:34,328218,406.46,381.01361111111,
Men Master Masters 50+,10,74790,Evan,Fox,CCAP,3:26:11,358489,491.92,393.48041666667,
Men Master Masters 50+,11,26234,William,Irving,Bicycle Depot,3:28:26,49241,461.40847916667,405.94722222222,
Men Master Masters 50+,12,20857,Craig,Thaler,IRON BRIDGE / TARMAC CYCLING,3:31:54,222401,473.31,418.41402777778,
Men Master Masters 50+,13,99351,Stephen,Meisl,BCA/Linen,3:47:07,438304,499.29,430.88083333333,
Men Master Masters 50+,DNF,85104,William,Caligari,LINEN / BCA,DNF,50819,346.66,455.81444444444,
Men Master Masters 50+,DNF,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,DNF,34634,316.97,455.81444444444,
Men Master Masters 50+,DNF,6850,Chris,Mooney,LIBERTY CYCLE,DNF,246574,402.64,455.81444444444,
Men Master Masters 50+,DNF,842,Joe,Straub,DEATH ROW VELO,DNF,203530,358.98,455.81444444444,
Men Master Masters 50+,DNF,592,Art,Podgorski jr.,CYCLONAUTS RACERS INC.,DNF,56333,283.21,455.81444444444,
Men Master Masters 55+,1,2208,Joseph,Rano,SPIN ARTS CYCLING TEAM,1:57:32,60154,382.23,305.45033333333,
Men Master Masters 55+,2,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,1:57:34,265393,338.97,313.64363888889,
Men Master Masters 55+,3,917,Bill,Thompson,CCC/KELTIC CONST/ZANES CYCLES,1:57:34,35402,340.42,321.83694444444,
Men Master Masters 55+,4,558,Dzmitry,Buben,CCB RACING,1:57:56,,355.41,330.03025,
Men Master Masters 55+,5,118904,Douglas,Gardner,,1:58:01,302011,382.36063888889,338.22355555556,
Men Master Masters 55+,6,816,Bob,Roldan,CCC/KELTIC CONST/ZANES CYCLES,1:59:55,98318,372.28,346.41686111111,
Men Master Masters 55+,7,22880,Douglas,O'neill,DENO'S WONDER WHEEL,2:04:26,50217,374.61,354.61016666667,
Men Master Masters 55+,8,48993,James,Dao,CRCA/BREAKAWAY COURIER-NSX-CARVE SYSTEMS,2:04:27,344706,423.64,362.80347222222,
Men Master Masters 55+,9,84814,Brett,Tremaine,TEAMBIKEWAY.COM,2:04:33,383503,373.24,370.99677777778,
Men Master Masters 55+,10,113357,Kevin,Williams,HRRT,2:04:45,406477,403.77,379.19008333333,
Men Master Masters 55+,11,818,Ken,Coleman,BCA/LINEN,2:05:03,199626,405.88,387.38338888889,
Men Master Masters 55+,12,6290,Donald,Kimball,,2:07:16,289309,444.91,395.57669444444,
Men Master Masters 55+,13,581,Haluk,Sarci,DENO'S WONDER WHEEL,2:07:24,169549,373.31,403.77,
Men Master Masters 55+,14,63296,James,Godbey,545 VELO,2:07:38,13471,396.5,411.96330555556,
Men Master Masters 55+,15,8843,Gregory,Brett,GVCC / PITTSFORD PAINTING CYCLING,2:10:54,255428,358.4,420.15661111111,
Men Master Masters 55+,16,8781,David,Marti,,2:10:57,22624,407.57,428.34991666667,
Men Master Masters 55+,17,19488,Joseph,Brennan,CENTURY ROAD CLUB OF AMERICA,2:11:02,45118,428.86,436.54322222222,
Men Master Masters 55+,18,25178,Vince,Moran,ZENBERRYMIX.COM,2:11:06,252003,439.81,444.73652777778,
Men Master Masters 55+,19,794,Scott,Klion,DENO'S WONDER WHEEL,2:11:12,152618,411.16,452.92983333333,
Men Master Masters 55+,20,101525,William,Rowe,HRRT,2:11:22,381276,480.6,461.12313888889,
Men Master Masters 55+,21,19180,Andrew,Buchanan,Team Cycle Solutions,2:16:51,248803,380.65,469.31644444444,
Men Master Masters 55+,22,101017,Stephen,Mcgrath,,2:17:22,427816,531.01,477.50975,
Men Master Masters 55+,23,14943,Robert,Lazzara,,2:18:28,310888,529.22876255323,485.70305555556,
Men Master Masters 55+,24,32190,Tom,Simmons,NEBC,2:39:22,350852,505.16,493.89636111111,
Men Master Masters 55+,25,94685,Gustavo,Gamarra sr.,MINEOLA BICYCLE CLUB,2:41:48,,500,502.08966666667,
Men Master Masters 55+,DNF,436,Marc,Tatar,BIKEWORKS/SVC,DNF,245317,450.24,518.47627777778,
Men Master Masters 55+,DNF,29552,Greg,Hilt,CATUP COACHING,DNF,337762,334.76,518.47627777778,
Men Master Masters 60+,1,1052,Jim,Laird,PERAK RACING,1:57:38,,336.72,318.89733333333,
Men Master Masters 60+,2,23239,Richard,Sorenson,802 PROJECT,1:57:54,53455,358.69,340.07786666667,
Men Master Masters 60+,3,29894,Jose  r,Torres,ATA CYCLE FIT LAB,2:10:54,327724,376.09,361.2584,
Men Master Masters 60+,4,1910,David,Burnett,ZANES CYCLING   \   NEMCA,2:10:55,227154,390.74,382.43893333333,
Men Master Masters 60+,5,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,2:10:55,145604,446.8,403.61946666667,
Men Master Masters 60+,6,800,William,Sawyer,AMERICAN LUNG ASSOCIATION CYCLING TEAM,2:17:06,118994,408.63,424.8,
Men Master Masters 60+,7,65142,Richard,Camping,TEAM TOWPATH/GVCC,2:17:35,344084,440.97,445.98053333333,
Men Master Masters 60+,8,2398,Allan,Bates,BCA/LINEN,2:17:38,47179,459.24,467.16106666667,
Men Master Masters 60+,9,30017,Kenneth,Mcguinness,CAPITAL BICYCLE RACING CLUB,2:27:12,328904,488.98,488.3416,
Men Master Masters 60+,10,65051,William,Eagan,BCA,2:36:21,199820,550,509.52213333333,
Men Master Masters 60+,DNF,1784,John,Cummings,SCHENECTADY CYCLING CLUB,DNF,45225,544.87,551.8832,
Men Master Masters 60+,DNF,18757,Michael,Maclaga,COLAVITA RACING,DNF,181340,358.07,551.8832,
Women Cat 1/2/3,1,98551,Cheryl,Clark,TEAM VELO 5,2:05:30,459329,435.75,328.1,
Women Cat 1/2/3,2,30591,Raquel,Miller,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:09:13,291594,389.21,336.20442236798,
Women Cat 1/2/3,3,122119,Amber,Pierce,,2:10:01,206044,400,344.30884473596,
Women Cat 1/2/3,4,61718,Jacqueline,Parker,Mystic Velo Club,2:10:02,358174,368.79,352.41326710394,
Women Cat 1/2/3,5,1101,Beth,Miller,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:10:03,239476,368.69,360.51768947192,
Women Cat 1/2/3,6,71025,Ana,Sirianni,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:10:03,358429,398.72,368.6221118399,
Women Cat 1/2/3,7,536,Kathryn,Bertine,UCI WT - BMW/HAPPY TOOTH DENTAL,2:10:08,,400,376.72653420788,
Women Cat 1/2/3,8,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:12:32,310389,390.27,384.83095657586,
Women Cat 1/2/3,9,99140,Allyson,Gillard,PROMUTUEL/VMBL/ALCO TMI,2:13:27,,412.51844735959,392.93537894384,
Women Cat 1/2/3,10,23189,Rosanne,Van dorn,FARM TEAM ELITE WOMEN'S CYCLING,2:15:12,194423,465.56,401.03980131181,
Women Cat 1/2/3,11,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,2:15:31,242487,511.86,409.14422367979,
Women Cat 1/2/3,12,84809,Monica,Roberto,BETHEL CYCLE SPORT,2:15:32,409355,468.69,417.24864604777,
Women Cat 1/2/3,13,30760,Jane,Weakley,,2:15:37,295578,400,425.35306841575,
Women Cat 1/2/3,14,1839,Nancy,Ford,FINKRAFT WOMEN'S CYCLING TEAM,2:15:38,189722,480.8,433.45749078373,
Women Cat 1/2/3,15,3160,Amy,Kneale,Finkraft Cyling Team,2:15:48,241641,451.75,441.56191315171,
Women Cat 1/2/3,16,18987,Amy,Miner,DEALER.COM CYCLING TEAM,2:16:06,303570,404.01,449.66633551969,
Women Cat 1/2/3,17,26040,Emily,Underwood,ZIMMER CAPITAL ORTHOPEDICS P/B FOUNDATION,2:17:37,313464,405.77,457.77075788767,
Women Cat 1/2/3,18,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RACING,2:18:55,365695,539.04,465.87518025565,
Women Cat 1/2/3,19,1104,Caryl,Gale,CRCA/CRAFT RACING,2:19:08,60259,430.25,473.97960262363,
Women Cat 1/2/3,20,26205,Lisa,Mazzola,CENTURY ROAD CLUB ASSOCIATION,2:23:22,309665,517.78,482.08402499161,
Women Cat 1/2/3,DNF,689,Colleen,Conway,CRCA/ROCKSTAR GAMES,DNF,258039,623.9,498.29286972757,
Women Cat 1/2/3,DNF,73480,Lucie,Vagnerova,CRCA/ROCKSTAR GAMES,DNF,395197,413.97,498.29286972757,
Women Cat 4,1,120297,Victoria,Di savino,,2:10:12,475456,429.4,432.97340462259,
Women Cat 4,2,108330,Senta,Burton,,2:13:28,467898,547.34,456.42283718549,
Women Cat 4,3,66971,Judith,Hallwood,MINEOLA BICYCLE RACING TEAM,2:18:54,398349,479.34142807971,479.87226974839,
Women Cat 4,4,118930,Sarah (Sasha),Lansky,CRCA/DAVE JORDAN RACING,2:19:08,474963,507.07,503.32170231129,
Women Cat 4,5,97034,Emma,Frame,CRCA/RADICAL MEDIA,2:19:20,432545,541.73,526.7711348742,
Women Cat 4,6,22223,Karla,Eisch,Mission In Motion Cycling Team,2:36:30,172399,608.69,550.2205674371,
Women Cat 4,7,52487,Jodee,Novak,IRONBRIDGE/TARMAC CYCLING,2:37:41,364895,511.69666718576,573.67,
Women Cat 4,8,97279,Kathy,Timpane,BCA/LINEN,2:41:15,457173,600,597.1194325629,
Women Cat 4,9,32130,Maryanne,Caruso,TEAM MONTCLAIR BIKERY,2:46:23,337810,606.91,620.5688651258,
Women Cat 4,10,122120,Nicole,Defever,,2:50:46,,600,644.01829768871,
Women Cat 4,11,108143,Doris,Ladinoordonez,MINEOLA BICYCLE RACING TEAM,3:00:55,459736,710.23,667.46773025161,
Women Cat 4,12,108148,Claudia,Hernandez,MINEOLA BICYCLE RACING TEAM,P&P,384457,736.14,690.91716281451,
Women Cat 4,DNF,82382,Briana,Denney,CRCA/DAVE JORDAN RACING,DNF,405112,560.92,737.81602794032,
