Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,45,77379,Andrew,Giniat,Cyclus Sports Starlight Factory,,263035,298.1,362.20538888889,
Men Pro/1/2,46,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney,,299251,366.96,364.98541666667,
Men Pro/1/2,47,9965,Sam,Rosenholtz,TORONTO HUSTLE,,301686,284.4,367.76544444444,
Men Pro/1/2,48,92250,Cesar,Gallego,The 5th Floor NYC,,414381,384.3,370.54547222222,
Men Pro/1/2,49,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,350.06,373.3255,
Men Pro/1/2,50,164530,John,Cuervo,INTENT,,558154,345.98,376.10552777778,
Men Pro/1/2,51,72481,Adam,Bryfogle,Landis/Trek,,394102,329.63,378.88555555556,
Men Pro/1/2,52,61597,Franklin,Deese,Cyclus Sports Starlight Factory,,324184,358.75,381.66558333333,
Men Pro/1/2,53,102708,Andy,Heuser,Team Bicycle Heaven,,364762,378.68,384.44561111111,
Men Pro/1/2,54,36770,Konrad,Witt,Athletes By Design,,247336,373.97,387.22563888889,
Men Pro/1/2,55,117567,Ben,Rothschild,Club Bicicletta,,424342,357.96,390.00566666667,
Men Pro/1/2,56,30223,Sean,Metz,xXx Racing-Athletico,,146767,365.16,392.78569444444,
Men Pro/1/2,57,116390,Connor,Topping,Probaclac/Devinci,,INTL-CAN,343.67,395.56572222222,
Men Pro/1/2,58,19981,Noah,Kinney,Team Dayton Bicycling/ Team Dayton Bicycling,,274106,395.02,398.34575,
Men Pro/1/2,59,155316,Axel,Voitik,0,,184412,370.75,401.12577777778,
Men Pro/1/2,60,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,355.93,403.90580555556,
Open Handcycle,1,138890,Eric,Fife,0,,0,500,450,
Open Handcycle,2,166745,James,Veltri,0,,560267,500,462.5,
Open Handcycle,3,127996,Dan,Stietz,0,,0,500,475,
Open Handcycle,4,169612,Kevin,Siebarth,0,,ONE DAY,500,487.5,
Open Handcycle,5,169611,John,Enrietto,0,,ONE DAY,500,500,
Open Handcycle,6,169616,Mallory,Maxwell,0,,ONE DAY,500,512.5,
Open Handcycle,7,169613,Matthew,Bergemar,0,,ONE DAY,500,525,
Open Handcycle,8,65905,Jose,Alzati,0,,ONE DAY,500,537.5,
Women Cat 2/3,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,398.03,369.444,
Women Cat 2/3,2,133823,Leigh,Dukeman,Pastaria - Big Shark Racing,,502899,432,376.638125,
Women Cat 2/3,3,27203,Katie,Isermann,PSIMET Racing,,300135,417.79,383.83225,
Women Cat 2/3,4,117483,Kayla,Brannen,BikeReg | Share Coffee,,355068,489.8,391.026375,
Women Cat 2/3,5,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,454.13,398.2205,
Women Cat 2/3,6,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,436.42,405.414625,
Women Cat 2/3,7,144269,Ellie,Wood,Landis/Trek,,522301,481.12,412.60875,
Women Cat 2/3,8,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,434.21,419.802875,
Women Cat 2/3,9,50318,Anne,Meyer,Iowa City Cycling Club,,55494,446.05,426.997,
Women Cat 2/3,10,50012,Paige,Williams,BCA/Linen,,376695,468.71,434.191125,
Women Cat 2/3,11,115997,Allison,Schroeder,PSIMET Racing,,527854,429.71,441.38525,
Women Cat 2/3,12,48660,Jennifer,Schook,0,,344102,447.31,448.579375,
Women Cat 2/3,13,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,471.86,455.7735,
Women Cat 2/3,14,90869,Moirin,Nelson,FC-Elite,,290139,420,462.967625,
Women Cat 2/3,15,134762,Joy,Franco,RAZZLE DAZZLE,,262057,497.93,470.16175,
Women Cat 2/3,16,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,,340936,453.14,477.355875,
Women Cat 2/3,17,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,456.51,484.55,
Women Cat 2/3,18,100866,Eleanor,Dyas,Women's Racing Project,,426252,510.17,491.744125,
Women Cat 2/3,19,90934,Marianne,Melling,GP VeloTek,,424982,488.9,498.93825,
Women Cat 2/3,20,136700,Lorraine,McCarthy,Force Power Racing,,418113,531.97,506.132375,
Women Cat 2/3,21,139051,Sarah,Hoots,0,,513000,516.47,513.3265,
Women Cat 2/3,22,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,519.42,520.520625,
Women Cat 2/3,23,117694,Emily,Reynolds,BikeReg | Share Coffee,,342992,537.8,527.71475,
Women Cat 2/3,24,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,506.63,534.908875,
Women Cat 2/3,25,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,520.82,542.103,
Women Cat 2/3,26,169233,Kaya,Cattouse,C-Ray Cycling Club,,INTL-BLZ,497.41,549.297125,
Women Cat 2/3,27,36937,Francine,Haas,PACT Dish Network Cycling,,162422,504.79,556.49125,
Women Cat 2/3,28,127473,Tori,Riemersma,Landis/Trek,,489136,488.37,563.685375,
Women Cat 2/3,29,45470,Courtney,Bach,October Three Racing,,334094,473.31,570.8795,
Women Cat 2/3,30,149089,Tara,Seplavy,Foxy Moxy Racing,,529799,549.11,578.073625,
Women Cat 2/3,31,54022,Ramona,Kuna,ABD,,211195,584.29,585.26775,
Women Cat 2/3,32,133594,Anna,Affias,Spidermonkey Cycling,,503371,484.55,592.461875,
Women Cat 2/3,33,65554,Mary,Dekker,Fusion / New Holland Brewing,,104578,524,599.656,
Women Cat 4/5,1,139568,Lydia,Chinchilla,Team Got Wind?,,515516,489.7,449.21083333333,
Women Cat 4/5,2,160200,Sheri,Archibald,0,,518647,558.13,468.32642857143,
Women Cat 4/5,3,150038,Francesca,Stubbins,Pastaria - Big Shark Racing Tea,,528206,478.26,487.44202380952,
Women Cat 4/5,4,87103,Arianna,Schafer,PSIMET Racing,,338174,566.04,506.55761904762,
Women Cat 4/5,5,133596,Lisa,Lim,BFF Bikes Racing,,492400,537.62,525.67321428571,
Women Cat 4/5,6,133593,Vincci,Fung,PSIMET Racing,,499223,525.47,544.78880952381,
Women Cat 4/5,7,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,631.12,563.9044047619,
Women Cat 4/5,8,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,565.76,583.02,
Women Cat 4/5,9,123441,Brenda,Bylaitis,0,,481841,613.44700351655,602.1355952381,
Women Cat 4/5,10,134840,Ashley,Cova,PSIMET Racing,,493207,604.9,621.25119047619,
Women Cat 4/5,11,162448,Kelley,Sarussi,PSIMET Racing,,550711,622.94,640.36678571429,
Women Cat 4/5,12,37492,Katie,Paradis,Team Bicycle Heaven,,362055,600,659.48238095238,
Women Cat 4/5,13,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,663.21,678.59797619048,
Women Cat 4/5,14,164464,Jacqueline,Wunrow,0,,557578,651.53,697.71357142857,
Women Pro/1/2,1,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,354.96,298.28766666667,
Women Pro/1/2,2,169232,Kristina,Clonan,Fearless Femme Racing,,INTL-AUS,347.97,303.03255072464,
Women Pro/1/2,3,137004,Valentina,Scandolara,Roxsolt Attaquer,,INTL-ITA,292.8,307.77743478261,
Women Pro/1/2,4,155276,Madison,Kelly,Papa John;s Racing p/b TREK,,460027,349.85,312.52231884058,
Women Pro/1/2,5,76710,Lauren,Wissman,Chicago Women's Elite Cycling,,401145,425.07,317.26720289855,
Women Pro/1/2,6,141000,Lily,Williams,Hagens Berman | Supermint,,512762,319.04,322.01208695652,
Women Pro/1/2,7,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,338.97,326.75697101449,
Women Pro/1/2,8,10078,Emily,Spence,Gray Goat Mobile/Bullseye Media,,357580,398.05,331.50185507246,
Women Pro/1/2,9,166735,Emma,Chilton,Fast Chance,,INTL-AUS,386.23,336.24673913043,
Women Pro/1/2,10,167031,Libby,Arbuckle,Mike Greer Homes Women Cycling,,INTL-NZL,385.91,340.99162318841,
Women Pro/1/2,11,98717,Catherine,Ouellette,Fearless Femme Racing,,INTL-CAN,397.26,345.73650724638,
Women Pro/1/2,12,72780,Flora,Yan,Papa John's Racing p/b TREK,,379241,393.33,350.48139130435,
Women Pro/1/2,13,166196,Ash,Ankudinoff,Fearless Femme Racing,,INTL-AUS,376.04,355.22627536232,
Women Pro/1/2,14,30313,Debbie,Milne,Papa John;s Racing p/b TREK,,84776,364.51,359.97115942029,
Women Pro/1/2,15,89015,Clio,Dinan,0,,414313,407.87,364.71604347826,
Women Pro/1/2,16,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,432.41,369.46092753623,
Women Pro/1/2,17,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,376.68,374.2058115942,
Women Pro/1/2,18,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,364.75,378.95069565217,
Women Pro/1/2,19,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,,415018,376.79,383.69557971014,
Women Pro/1/2,20,154092,Carla,Nafria,LA SWeat,,INTL-ESP,416.83,388.44046376812,
Women Pro/1/2,21,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,,200504,409.78,393.18534782609,
Women Pro/1/2,22,145012,Kasey,Mcevoy,Landis/Trek,,523629,436.22,397.93023188406,
Women Pro/1/2,23,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,385.96,402.67511594203,
Women Pro/1/2,24,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,387.46,407.42,
Women Pro/1/2,25,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,406.97,412.16488405797,
Women Pro/1/2,26,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,434.91,416.90976811594,
Women Pro/1/2,27,166742,Kirsty,Deacon,Fast Chance,,INTL-AUS,446.9,421.65465217391,
Women Pro/1/2,28,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,,401270,382.19,426.39953623188,
Women Pro/1/2,29,180266,Pip,Sutton,Origin Windows,,INTL-NZL,410.68,431.14442028986,
Women Pro/1/2,30,106871,Amelia,Kirby,Welland Racing,,464167,433.2,435.88930434783,
Women Pro/1/2,31,166141,Minda,Murray,Fast Chance Women’s Cycling,,549197,438.3,440.6341884058,
Women Pro/1/2,32,167032,Ella,Harris,Mike Greer Homes Womens Cycling,,INTL-NZL,380.69,445.37907246377,
Women Pro/1/2,33,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,348.84,450.12395652174,
Women Pro/1/2,34,235279,Cara,O'neill,0,,395288,452.84,454.86884057971,
Women Pro/1/2,35,76159,Maria,Larkin,Chicago Women's Elite Cycling,,306811,440.72,459.61372463768,
Women Pro/1/2,36,84911,Tabitha,Sherwood,0,,404315,411.74,464.35860869565,
Women Pro/1/2,37,81826,Gabrielle,Russell,0,,384294,464.26,469.10349275362,
Women Pro/1/2,38,80936,Jennah,Dunham,Welland Racing,,400510,479.8,473.84837681159,
Women Pro/1/2,39,3858,Brittlee,Bowman,CRCA/ THE METEOR // INTELLIGENT,,280476,469.44,478.59326086957,
Women Pro/1/2,40,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,371.62,483.33814492754,
Women Pro/1/2,41,10162,Stefanie,Sydlik,QCW Cycling,,307212,436.51,488.08302898551,
Women Pro/1/2,42,28503,Holly,Breck,Cylance Cyling,,317802,423.49,492.82791304348,
Women Pro/1/2,43,77068,Lori,Nedescu,0,,403524,452.33,497.57279710145,
Women Pro/1/2,44,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total,,467326,440.67,502.31768115942,
Women Pro/1/2,45,31212,Ash,Duban,The Meteor // Hey Allez!,,340314,475.54,507.06256521739,
Women Pro/1/2,46,22278,Jenette,Williams,Gray Goat Mobile/Bullseye Total,,143297,462.13,511.80744927536,
