Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Palmetto State Medical Cycling Team,,278167,398.71,418.87119729992,
Men Pro/Cat 1/2,DNF,98577,Dustin,Antrican,Nashville Local Cycling,,397845,418.06,418.87119729992,
Men Pro/Cat 1/2,DNF,89421,Jesse,Kooistra,Levine Law Group P/B Huseby.com,,406669,326.0043244269,418.87119729992,
Men Pro/Cat 1/2,DNF,113272,Dennis,Thibodeau,,,460448,374.09,418.87119729992,
Men Pro/Cat 1/2,DNF,50754,Paul,Gregory,Carolina Crit Squad,,311269,403.15,418.87119729992,
Men Pro/Cat 1/2,DNF,19903,Ian,Baun,Cyclus Sports,,295295,302.36,418.87119729992,
Men Pro/Cat 1/2,DNF,33790,Taylor,Little,CTS Cycling Team fueled by Organic Valley,,321642,410.984875,418.87119729992,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,LLG p/b Huseby.com,,376024,358.59,418.87119729992,
Men Pro/Cat 1/2,DNF,68489,David,Heath,Masters Cycling Systems LLC.,,383705,403.45,418.87119729992,
Men Pro/Cat 1/2,DNF,42755,Alan,Edwards,KING UNIVERSITY,,353190,435.54,418.87119729992,
Men Pro/Cat 1/2,DNF,91023,Zachery,Carmel,Mars Hill University,,391618,421.58,418.87119729992,
Men Pro/Cat 1/2,DNF,74017,Michael,Garrison,,,393367,353.1,418.87119729992,
Men Pro/Cat 1/2,DNF,145684,Jason,Hagan,Welland Racing,,518290,361.38,418.87119729992,
Men Pro/Cat 1/2,DNF,91880,Kyle,Danner,RTO National Cycling,,413700,397.82382996441,418.87119729992,
Women  4/5,1,160821,Caitlin,Milne,Supra Functional Food Bars Cycling Team,,550898,600,452.59228673381,
Women  4/5,2,139051,Sarah,Hoots,Sorella Cycling,,513000,551.41132909086,467.20649029898,
Women  4/5,3,144906,Rebecca,Kefer,E3 Endurance,,525687,435.82,481.82069386415,
Women  4/5,4,134543,Melissa,Whitley,Uptown Cycles,,509294,555.06,496.43489742932,
Women  4/5,5,153178,Madeline,Marbury,Lowcountry Racing,,535246,490.91321232258,511.04910099449,
Women  4/5,6,47616,Kerrigan,Sunday,,,355406,587.07155085266,525.66330455966,
Women  4/5,7,91870,Mandy,Thompson,,,422277,600,540.27750812483,
Women  4/5,8,128927,Brenda,Garity,Cycle Haus Racing,,497681,544.50086968603,554.89171169,
Women  4/5,9,62355,Kelli,Rogan,Frazier Cycling,,55761,581.16868678801,569.50591525517,
Women  4/5,10,145736,Agam,Horowitz,Frazier Cycling,,511205,572.43,584.12011882033,
Women  4/5,11,91926,Riley,Gallagher,Evolution Jr. Devo Team,,343190,572.12,598.7343223855,
Women  4/5,12,130091,Emma,Coakley,Team Louisville,,540965,600,613.34852595067,
Women  4/5,13,160870,Mary,M clark,Greenville Spinners Racing,,525861,600,627.96272951584,
Women  4/5,14,160871,Jaclyn,Branscomb,,,,600,642.57693308101,
Women  4/5,15,150262,Susan,Barrett,Sorella Cycling,,513726,565.41,657.19113664618,
Women  4/5,16,172695,Margaret,Mcginty,,,,600,671.80534021135,
Women  4/5,17,148656,Ivory,Furnari,Welland Racing,,537266,633.8475,686.41954377652,
Women  4/5,18,145735,Caleigh,Rasser,Frazier Cycling,,524015,604.79,701.03374734169,
Women  4/5,DNF,160823,Kim,Haynes,,,,600,730.26215447203,
Women  4/5,DNF,145983,Laura,Cline,,,,600,730.26215447203,
Women Women1/2/3/4,1,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,,401270,374.58307496803,374.58307496803,
Women Women1/2/3/4,2,8492,Cinthia,Lehner,OrthoCarolina Winston Womens Cycling Team,,272896,407.80926876294,388.94559918502,
Women Women1/2/3/4,3,114429,Merrill,Thierman,American Dornier Racing,,460768,441.02,402.18573888721,
Women Women1/2/3/4,4,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,477.19,415.42587858939,
Women Women1/2/3/4,5,144981,Austin,Thompson,Jigawatt Cycling,,523662,481.48,428.66601829158,
Women Women1/2/3/4,6,128906,Teresa,O sullivan,Dornier Racing,,495744,466.52,441.90615799377,
Women Women1/2/3/4,7,159172,Alexandra,Hammouri,Bike Law Cycling,,543662,467.91287479628,455.14629769595,
Women Women1/2/3/4,8,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,532.22,468.38643739814,
Women Women1/2/3/4,9,99983,Sarah,Guilbert,Welland Racing,,434193,446.9,481.62657710032,
Women Women1/2/3/4,10,80936,Jennah,Dunham,Welland Racing,,400510,449.16,494.86671680251,
Women Women1/2/3/4,11,47507,Susan,Jones - morgan,,,162337,493.69,508.1068565047,
Women Women1/2/3/4,12,73928,Jennifer,Wakeman,Welland Racing,,392918,468.86,521.34699620688,
Women Women1/2/3/4,13,82346,Emily,Strange,CTH Performance Project,,412604,579.99,534.58713590907,
Women Women1/2/3/4,14,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,533.2,547.82727561126,
Women Women1/2/3/4,DNF,132819,Dakota,Topp,LUX/Sideshow p/b Specialized,,501596,519.37119518762,574.30755501563,
