Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 55+,26,34872,Michael,Evans,,,308427,516.22,560.81692307692,
Men Cat 1/2/3/4/5 Masters 55+,27,54951,Bruce,Hartley,,,45431,513.68,570.6475,
Men Cat 1/2/3/4/5 Masters 60+,1,40825,Kalman,Szkalak,,,54522,367.59,362.933,
Men Cat 1/2/3/4/5 Masters 60+,2,16582,Mike,Marotta,,,72880,419.65,390.5275,
Men Cat 1/2/3/4/5 Masters 60+,3,26696,John,Mckee,,,180386,510.31,418.122,
Men Cat 1/2/3/4/5 Masters 60+,4,35960,Craig,Jones,,,318854,331.4,445.7165,
Men Cat 1/2/3/4/5 Masters 60+,5,24527,Howard,Miller,,,49424,493.7,473.311,
Men Cat 1/2/3/4/5 Masters 60+,6,71389,Mark,Wisnosky,,,243425,550,500.9055,
Men Cat 1/2/3/4/5 Masters 60+,7,59370,Pete,Dern,,,9271,512.9,528.5,
Men Cat 1/2/3/4/5 Masters 60+,8,43450,Michael,Fleming,,,129293,528.5,556.0945,
Men Cat 1/2/3/4/5 Masters 60+,9,59371,Tom,Herman,,,301372,542.11,583.689,
Men Cat 1/2/3/4/5 Masters 60+,10,71390,Philip,Walters,,,257503,550,611.2835,
Men Cat 1/2/3/4/5 Masters 60+,11,43453,Robert,Paganini,,,45763,610.84,638.878,
Men Cat 1/2/3/4/5 Masters 60+,12,42404,Donald,Kimper,,,195498,537.48,666.4725,
Men Cat 1/2/3/4/5 Masters 60+,13,53487,Michael,Edwards,,,50406,665.1,694.067,
Men Cat 3 Senior,1,67226,Timothy,Mcgee,,,322204,302.02436213992,274.98756927298,
Men Cat 3 Senior,2,42002,Antonio,Tarumoto,,,243216,338.62,276.92315029721,
Men Cat 3 Senior,3,42547,Daniel,Caldera,,,337994,329.9,278.85873132144,
Men Cat 3 Senior,4,46279,David,Mendoza,,,175007,279.67631001372,280.79431234568,
Men Cat 3 Senior,5,26925,Robert,Perez,,,258159,350.54,282.72989336991,
Men Cat 3 Senior,6,59329,Rodrigo,Flores,,,213448,329.97,284.66547439415,
Men Cat 3 Senior,7,46204,John,Mcnulty,,,50009,323.01,286.60105541838,
Men Cat 3 Senior,8,53403,Travon,Salazar,,,346584,320.3,288.53663644262,
Men Cat 3 Senior,9,68029,Charles,Hogan,,,311060,356.61889208615,290.47221746685,
Men Cat 3 Senior,10,44208,Rico,Desaracho,,,357352,332.88,292.40779849108,
Men Cat 3 Senior,11,53392,Tony,Zaldua,,,50418,314.22,294.34337951532,
Men Cat 3 Senior,12,46215,Francois,Jones,,,356829,314.44,296.27896053955,
Men Cat 3 Senior,13,42461,Greg,Deguzman,,,332426,319.067736123,298.21454156379,
Men Cat 3 Senior,14,42591,John,Gregorio,,,301510,324.93,300.15012258802,
Men Cat 3 Senior,15,46201,Sean,Mckernan,,,293477,383.12,302.08570361225,
Men Cat 3 Senior,16,51392,Duban,Sanchez,,,295136,310,304.02128463649,
Men Cat 3 Senior,17,46373,Josue,Ramirez,,,50711,335.23,305.95686566072,
Men Cat 3 Senior,18,42549,Matt,Mangum,,,277054,343.14,307.89244668496,
Men Cat 3 Senior,19,42550,Nathan,Grill,,,279417,363.33,309.82802770919,
Men Cat 3 Senior,20,71460,William,Thomas,,,133486,300,311.76360873342,
Men Cat 3 Senior,21,43335,Norberto,Galvan,,,223839,333.23,313.69918975766,
Men Cat 3 Senior,22,59328,Tim,Roth,,,191884,312.95,315.63477078189,
Men Cat 3 Senior,23,42566,Dmitry,Uchitel,,,302654,417.86,317.57035180613,
Men Cat 3 Senior,24,43368,Carlos,Ibarra,,,272170,327.67,319.50593283036,
Men Cat 3 Senior,25,43444,Tomas,Vargas,,,157174,302.85,321.4415138546,
Men Cat 3 Senior,26,24308,Hannah,Swan,,,311541,433.33,323.37709487883,
Men Cat 3 Senior,27,4587,Thomas,Brown,,,279870,226.04,325.31267590306,
Men Cat 3 Senior,28,71461,Kermit,Mcgovern,,,149174,300,327.2482569273,
Men Cat 3 Senior,29,51385,Rudy,Muncker,,,212589,390.71,329.18383795153,
Men Cat 3 Senior,30,42485,Chad,Cheverier,,,366031,353.36,331.11941897577,
Men Cat 3 Senior,31,46242,Roger,Hauptman,,,358318,362.29,333.055,
Men Cat 3 Senior,32,42479,Andrew,Duffy,,,277394,392.96,334.99058102423,
Men Cat 3 Senior,33,53368,Christian,Rinaldi,,,289819,424.81,336.92616204847,
Men Cat 3 Senior,34,52094,Marty,Omalia,,,267086,373.57,338.8617430727,
Men Cat 3 Senior,35,72148,Miguel,Goodpasture,,,268044,300,340.79732409694,
Men Cat 3 Senior,36,35954,Greg,Russell,,,286789,341.2,342.73290512117,
Men Cat 3 Senior,37,44150,Max,Fryar,,,214269,378.25,344.6684861454,
Men Cat 3 Senior,38,43374,Kenneth,Korbel,,,278244,353.67,346.60406716964,
Men Cat 3 Senior,39,28496,Marcus,Cannon,,,243267,325.92,348.53964819387,
Men Cat 3 Senior,40,46292,Jerry,Godinez,,,108248,364.07,350.47522921811,
Men Cat 3 Senior,41,60109,Chris,Contreras,,,214884,432.49,352.41081024234,
Men Cat 3 Senior,42,16382,Shawn,Nelson,,,25898,353.71,354.34639126658,
Men Cat 3 Senior,43,59352,Jose,Mata,,,279256,316.95,356.28197229081,
Men Cat 3 Senior,44,42592,Hector,Garcia,,,255478,324.77,358.21755331504,
Men Cat 3 Senior,45,41453,Patrick,Abille,,,102872,377.88,360.15313433928,
Men Cat 3 Senior,46,22232,Scott,Lundy,,,378857,260.81014789586,362.08871536351,
Men Cat 3 Senior,47,28264,Jeremy,Ayers,,,318904,289.08,364.02429638775,
Men Cat 3 Senior,48,42523,Tim,Woo,,,337644,297.74,365.95987741198,
Men Cat 3 Senior,49,46280,Tommy,Beringer,,,3453,347.27,367.89545843621,
Men Cat 3 Senior,50,71463,David,Gonzales,,,197299,300,369.83103946045,
Men Cat 3 Senior,51,59335,Shon,Halasi,,,14650,372.11,371.76662048468,
Men Cat 3 Senior,52,17023,Sean,Matthews,,,217113,300,373.70220150892,
Men Cat 3 Senior,53,59338,Gary,Aanerud,,,251665,369.44,375.63778253315,
Men Cat 3 Senior,54,28132,Matthew,Bigos,,,276874,363.10705637896,377.57336355738,
Men Cat 3 Senior,55,72723,Jeff,Ishmael,,,98566,300,379.50894458162,
Men Cat 3 Senior,56,56394,Ryan,Barrett,,,2708,265.18,381.44452560585,
Men Cat 3 Senior,57,43438,Marco,Cubillos,,,255574,275.69,383.38010663009,
Men Cat 3 Senior,58,42584,Nick,Humphrey,,,86499,345.95,385.31568765432,
Men Cat 3 Senior,59,46912,Travis,Tung,,,252262,361.91,387.25126867856,
Men Cat 3 Senior,60,46202,Solavann,Sim,,,358491,336.76,389.18684970279,
Men Cat 4 Senior,1,71431,Josh,Ruiz,,,384628,400,334.05566666667,
Men Cat 4 Senior,2,48150,Nick,Steel,,,331634,354.4,336.593275,
Men Cat 4 Senior,3,53382,Melvin,Hernandez,,,366159,391.96,339.13088333333,
Men Cat 4 Senior,4,53341,Langdon,Taguiped,,,358747,430.79,341.66849166667,
Men Cat 4 Senior,5,44145,Todd,Struyk,,,308718,387.06,344.2061,
Men Cat 4 Senior,6,44167,Scott,Rollins,,,365452,445.32,346.74370833333,
Men Cat 4 Senior,7,53416,Raphael,Oliveira,,,364872,399.85,349.28131666667,
Men Cat 4 Senior,8,45156,Wyatt,Myers,,,352888,355.80033333333,351.818925,
Men Cat 4 Senior,9,64244,Kyle,Wills,,,317706,437.23,354.35653333333,
Men Cat 4 Senior,10,44109,Robert,Bickerstaff,,,331562,422.71,356.89414166667,
Men Cat 4 Senior,11,71430,Nick,Ramos,,,387745,400,359.43175,
Men Cat 4 Senior,12,53342,Scott,Rosenberg,,,367173,389.6,361.96935833333,
Men Cat 4 Senior,13,57800,Brandon,Cota,,,377456,474.95,364.50696666667,
Men Cat 4 Senior,14,67723,Tony,Julian,,,385591,536.57423441005,367.044575,
Men Cat 4 Senior,15,71628,Fernando,Vargas,,,392820,400,369.58218333333,
Men Cat 4 Senior,16,39758,Nick,Jones,,,365932,433.08,372.11979166667,
Men Cat 4 Senior,17,65205,Treavor,Matsushima,,,356667,430.81,374.6574,
Men Cat 4 Senior,18,149043,Andrew,Johnson,,,,391.15,377.19500833333,
Men Cat 4 Senior,19,42516,Peyton,Cooke,,,329712,464.69,379.73261666667,
Men Cat 4 Senior,20,59360,Rahman,Pinckney,,,238500,416.07,382.270225,
Men Cat 4 Senior,21,42363,Elliott,Pallett,,,362230,400.41,384.80783333333,
Men Cat 4 Senior,22,44103,Anthony,Navarra,,,366362,507.02,387.34544166667,
Men Cat 4 Senior,23,48165,Max,Sanford,,,365318,497.11,389.88305,
Men Cat 4 Senior,24,72058,Jonathan,Paris,,,390644,400,392.42065833333,
Men Cat 4 Senior,25,54922,Bernard,Labansat,,,352820,466.26,394.95826666667,
Men Cat 4 Senior,26,53345,Donnie,Marquez,,,368843,479.07,397.495875,
Men Cat 4 Senior,27,69976,Chris,Delatorre,,,242830,400,400.03348333333,
Men Cat 4 Senior,28,65211,Gus,Estrada,,,382488,504.95,402.57109166667,
Men Cat 4 Senior,29,51366,Dennis,Kwon,,,335692,479.83,405.1087,
Men Cat 4 Senior,30,57786,John,Middleton,,,376983,463.63,407.64630833333,
Men Cat 4 Senior,31,46257,Jeffrey,Mitchell,,,298516,451.52,410.18391666667,
Men Cat 4 Senior,32,71432,Eric,Shadle,,,284381,400,412.721525,
Men Cat 4 Senior,33,60290,Mario,Rivera,,,260063,395.45,415.25913333333,
Men Cat 4 Senior,34,65203,Christopher,Hansen,,,366755,390.80079362854,417.79674166667,
Men Cat 4 Senior,35,34393,Tommy,Jones,,,272177,366.15,420.33435,
Men Cat 4 Senior,36,53348,Michael,Barraclough,,,368021,480.05,422.87195833333,
Men Cat 4 Senior,37,44093,Daniel,Coronado,,,364647,470.67,425.40956666667,
Men Cat 4 Senior,38,52095,Bailey,Eckles,,,333980,440.49,427.947175,
Men Cat 4 Senior,39,71649,Casen,Bills,,,365631,400,430.48478333333,
Men Cat 4 Senior,40,72358,Johnny,Lance,,,237706,400,433.02239166667,
Men Cat 4 Senior,41,19535,Taylor,Tongate,,,293248,456.78,435.56,
Men Cat 4 Senior,42,66530,Nathan,Deweber,,,390355,460.06,438.09760833333,
Men Cat 4 Senior,43,41998,Keau,Wong,,,225130,421.99,440.63521666667,
Men Cat 4 Senior,44,45260,Dylan,Todd,,,307324,443.82530718446,443.172825,
Men Cat 4 Senior,45,57771,Elijah,Ruggiero,,,377154,495.13,445.71043333333,
Men Cat 4 Senior,46,28715,Ethan,Halpern,,,296878,443.06,448.24804166667,
Men Cat 4 Senior,47,60266,Mario,Higareda,,,126670,423.46,450.78565,
Men Cat 4 Senior,48,42368,Christopher,Cook,,,246348,474.21,453.32325833333,
Men Cat 4 Senior,49,42513,Michael,Penta,,,364697,502.68,455.86086666667,
Men Cat 4 Senior,50,72076,Alfred,Aldaco,,,381893,400,458.398475,
Men Cat 4 Senior,51,46913,Jaycee,Cary,,,287426,414.52,460.93608333333,
Men Cat 4 Senior,52,53339,Jonathan,Fisch,,,364670,448.27,463.47369166667,
Men Cat 4 Senior,53,53369,Alfred,De leon,,,271024,416.4,466.0113,
Men Cat 4 Senior,54,42561,Roger,Ortiz,,,305590,456.91,468.54890833333,
Men Cat 4 Senior,55,60280,Christian,Quant,,,381976,595.1620275353,471.08651666667,
Men Cat 4 Senior,56,44144,Ian,Pike,,,314462,368.60847314551,473.624125,
Men Cat 4 Senior,57,38492,Michael,Piccirilli,,,288474,429.81,476.16173333333,
Men Cat 4 Senior,58,67734,Rigo,Cruz,,,306208,415.01,478.69934166667,
Men Cat 4 Senior,59,53441,Sean,Ohare,,,317004,436.71,481.23695,
Men Cat 4 Senior,60,43317,Brandon,Arizmendi,,,365176,429.94,483.77455833333,
Men Cat 4 Senior,61,44207,Shon,Holderbaum,,,362254,446.04,486.31216666667,
Men Cat 4 Senior,62,53391,Anhtuan,Tran,,,339778,360.73,488.849775,
Men Cat 4 Senior,63,71435,Victor,Rosales,,,305382,400,491.38738333333,
Men Cat 4 Senior,64,53370,Jonathan,Tessler,,,244607,435.56,493.92499166667,
Men Cat 4 Senior,65,59339,Refujio,Galvan,,,238131,353.1,496.4626,
Men Cat 4 Senior,66,64453,Aaron,Preski,,,379770,606.61,499.00020833333,
Men Cat 4 Senior,67,49527,Kevin,Summers,,,338946,511.29,501.53781666667,
Men Cat 4 Senior,68,39183,Zachary,Eaton,,,300624,500.48207210706,504.075425,
Men Cat 4 Senior,69,53449,Sharif,Carter,,,222760,447.23119130527,506.61303333333,
Men Cat 4 Senior,70,49517,Cheyne,Mckeever,,,262304,474.23,509.15064166667,
Men Cat 4 Senior,71,63345,Joseph,Deato,,,167353,479.08083333333,511.68825,
Men Cat 4 Senior,72,60142,Noah,Adams,,,391791,505.23191424043,514.22585833333,
Men Cat 4 Senior,73,38882,Ching,Luk,,,301876,437.33683978231,516.76346666667,
Men Cat 4 Senior,74,37983,Rachel,Swan,,,319270,570.94,519.301075,
Men Cat 4 Senior,75,70429,Ryan carlson,?,,,365881,314.39,521.83868333333,
Men Cat 4 Senior,76,46252,Bryan,Jolliff,,,361153,537.5,524.37629166667,
Men Cat 4 Senior,77,42492,Robert,Stotts,,,34317,366.16,526.9139,
Men Cat 4 Senior,78,64449,Aaron,Hansen,,,365705,498,529.45150833333,
Men Cat 4 Senior,79,38128,Victor,Hupp,,,339900,404.21,531.98911666667,
Men Cat 4 Senior,80,34433,Keith,Howes,,,310673,401.5,534.526725,
Men Cat 4 Senior,81,51378,Albert,Ramirez,,,344440,526.84,537.06433333333,
Men Cat 5 Senior,1,72700,Steve,Bonilla,,,396767,500,453.72340425532,
Men Cat 5 Senior,2,71394,Jay,Laplante,,,384196,500,429.78723404255,
Men Cat 5 Senior,3,14015,Steve,Brown,,,368430,401.25,428.1914893617,
Men Cat 5 Senior,4,71394,Jay,Laplante,,,384196,500,429.78723404255,
Men Cat 5 Senior,5,71397,Flint,Mcinnis,,,382796,500,431.3829787234,
Men Cat 5 Senior,6,51374,Yeshua,Farfan,,,268875,475.21,527.12765957447,
Men Cat 5 Senior,7,72056,Hugo,Solano,,,394396,500,482.44680851064,
Men Cat 5 Senior,8,72368,Trevor,Spangler,,,365928,500,436.17021276596,
Men Cat 5 Senior,9,71994,Zackery,Sosnowski,,,349650,500,488.82978723404,
Men Cat 5 Senior,10,100359,David,Miller,,,375508,493.74,439.36170212766,
Men Cat 5 Senior,11,71465,Jake,Quattrocchi,,,393622,500,452.12765957447,
Men Cat 5 Senior,12,72701,Alex,Shore,,,393749,500,442.55319148936,
Men Cat 5 Senior,13,71406,Eric,Villalobos,,,73866,500,458.51063829787,
Men Cat 5 Senior,14,71399,Alex,Eusebio,,,391359,500,517.55319148936,
Men Cat 5 Senior,15,72008,Jeremy,Kermit,,,392112,500,447.34042553191,
Men Cat 5 Senior,16,72165,Gabriel,Esparragoza,,,392123,500,463.29787234043,
Men Cat 5 Senior,17,72702,Ivan,Delgado,,,391807,500,450.53191489362,
Men Cat 5 Senior,18,71465,Jake,Quattrocchi,,,393622,500,452.12765957447,
Men Cat 5 Senior,19,72700,Steve,Bonilla,,,396767,500,453.72340425532,
Men Cat 5 Senior,20,72370,Bryan,Boyhan,,,395045,500,466.48936170213,
Men Cat 5 Senior,21,71976,Frank,Carone,,,393926,500,456.91489361702,
Men Cat 5 Senior,22,71406,Eric,Villalobos,,,73866,500,458.51063829787,
Men Cat 5 Senior,23,72703,Shawn,Hook,,,396292,500,468.08510638298,
Men Cat 5 Senior,24,72704,Ricardo,Cuadra,,,388792,500,484.04255319149,
Men Cat 5 Senior,25,72165,Gabriel,Esparragoza,,,392123,500,463.29787234043,
Men Cat 5 Senior,26,68035,Stephen,Ruiz,,,155997,458.71677566649,464.89361702128,
Men Cat 5 Senior,27,72370,Bryan,Boyhan,,,395045,500,466.48936170213,
Men Cat 5 Senior,28,72703,Shawn,Hook,,,396292,500,468.08510638298,
Men Cat 5 Senior,29,65212,Orlando,Del castillo,,,,487.44224695392,469.68085106383,
Men Cat 5 Senior,30,71404,Paolo,Javier,,,393704,500,492.02127659574,
Men Cat 5 Senior,31,71466,William,Aligue,,,297710,500,472.87234042553,
Men Cat 5 Senior,32,71632,Donald,Marshall,,,393945,500,552.65957446809,
Men Cat 5 Senior,33,43422,Vinh,Tran,,,331948,561.95652173913,507.97872340426,
Men Cat 5 Senior,34,72365,Joey,Sokol,,,395024,500,498.40425531915,
Men Cat 5 Senior,35,71471,Eric,Lubag,,,385753,500,539.89361702128,
Men Cat 5 Senior,36,71401,Jared,Jones,,,390585,500,560.63829787234,
Men Cat 5 Senior,37,72056,Hugo,Solano,,,394396,500,482.44680851064,
Men Cat 5 Senior,38,72704,Ricardo,Cuadra,,,388792,500,484.04255319149,
Men Cat 5 Senior,39,57790,Israel,Romero,,,342870,496.72587113293,485.63829787234,
Men Cat 5 Senior,40,71412,Thomas,Adamson,,,393231,500,487.23404255319,
Men Cat 5 Senior,41,71994,Zackery,Sosnowski,,,349650,500,488.82978723404,
Men Cat 5 Senior,42,42608,Duc,Au,,,305358,547.72727272727,522.34042553191,
Men Cat 5 Senior,43,71404,Paolo,Javier,,,393704,500,492.02127659574,
Men Cat 5 Senior,44,71977,Ben,Duong,,,367891,500,555.85106382979,
Men Cat 5 Senior,45,72705,Todd,Schoenbaum,,,381511,500,500,
Men Cat 5 Senior,46,65213,Jorge,Chan,,,382374,493.29930473121,496.8085106383,
Men Cat 5 Senior,47,72365,Joey,Sokol,,,395024,500,498.40425531915,
Men Cat 5 Senior,48,72705,Todd,Schoenbaum,,,381511,500,500,
Men Cat 5 Senior,49,71420,Gonzalo,Zamora,,,392642,500,506.3829787234,
Men Cat 5 Senior,50,72010,Kenneth,Aceves,,,392145,500,503.1914893617,
Men Cat 5 Senior,51,67722,Ray,Snoke,,,341468,521.94454064603,512.76595744681,
Men Cat 5 Senior,52,71420,Gonzalo,Zamora,,,392642,500,506.3829787234,
Men Cat 5 Senior,53,43422,Vinh,Tran,,,331948,561.95652173913,507.97872340426,
Men Cat 5 Senior,54,72706,David,Mack,,,395303,500,509.57446808511,
Men Cat 5 Senior,55,71414,Jon,Yamashita,,,394091,500,519.14893617021,
Men Cat 5 Senior,56,67722,Ray,Snoke,,,341468,521.94454064603,512.76595744681,
Men Cat 5 Senior,57,72707,Miles,Mcclain,,,362168,500,514.36170212766,
Men Cat 5 Senior,58,72708,Branden,Wade,,,394037,500,515.95744680851,
Men Cat 5 Senior,59,71399,Alex,Eusebio,,,391359,500,517.55319148936,
Men Cat 5 Senior,60,71414,Jon,Yamashita,,,394091,500,519.14893617021,
Men Cat 5 Senior,61,46264,Miko,Espanol,,,365846,568.45238095238,538.29787234043,
Men Cat 5 Senior,62,42608,Duc,Au,,,305358,547.72727272727,522.34042553191,
Men Cat 5 Senior,63,71418,David,Tossolini,,,370809,500,543.08510638298,
Men Cat 5 Senior,64,71468,Joel,Jacinto,,,391879,500,525.53191489362,
Men Cat 5 Senior,65,51374,Yeshua,Farfan,,,268875,475.21,527.12765957447,
Men Cat 5 Senior,66,72709,Jeffrey,Kwan,,,391840,500,533.51063829787,
Men Cat 5 Senior,67,72710,Vincent,Gonzales,,,396137,500,530.31914893617,
Men Cat 5 Senior,68,72012,Cameron,Khoury,,,393946,500,531.91489361702,
Men Cat 5 Senior,69,72709,Jeffrey,Kwan,,,391840,500,533.51063829787,
Men Cat 5 Senior,70,72711,Octavio,Marquez,,,392315,500,535.10638297872,
Men Cat 5 Senior,71,72712,Tracy,Rorick,,,394899,500,536.70212765957,
Men Cat 5 Senior,72,46264,Miko,Espanol,,,365846,568.45238095238,538.29787234043,
Men Cat 5 Senior,73,71471,Eric,Lubag,,,385753,500,539.89361702128,
Men Cat 5 Senior,74,68044,Robert,Scibelli,,,383879,603.20806083377,541.48936170213,
Men Cat 5 Senior,75,71418,David,Tossolini,,,370809,500,543.08510638298,
Men Cat 5 Senior,76,54921,Patrick,Eugene,,,256729,531.25,544.68085106383,
Men Cat 5 Senior,77,72713,Juan,Ruiz,,,368577,500,546.27659574468,
Men Cat 5 Senior,78,72714,Evan,Eichenberg,,,394579,500,547.87234042553,
Men Cat 5 Senior,79,72715,Kendall,Stanley,,,419333,500,549.46808510638,
Men Cat 5 Senior,80,71472,Hector,Castro,,,393093,500,573.40425531915,
Men Cat 5 Senior,81,71632,Donald,Marshall,,,393945,500,552.65957446809,
Men Cat 5 Senior,82,43408,Joel,Simonoff,,,350434,543.10531392343,554.25531914894,
Men Cat 5 Senior,83,71977,Ben,Duong,,,367891,500,555.85106382979,
Men Cat 5 Senior,84,8956,Jose,Lopez,,,296536,519.91,557.44680851064,
Men Cat 5 Senior,85,72716,Carlos,Castillo,,,204932,500,559.04255319149,
Men Cat 5 Senior,86,71401,Jared,Jones,,,390585,500,560.63829787234,
Men Cat 5 Senior,87,72382,Patrick,Mahoney,,,349398,500,562.23404255319,
Men Cat 5 Senior,88,72011,Lucas,Bentz,,,393907,500,563.82978723404,
Men Cat 5 Senior,89,66560,Michael,Bonilla,,,380645,499.44,565.42553191489,
Men Cat 5 Senior,90,71475,Jose,Lugo,,,327516,500,567.02127659574,
Men Cat 5 Senior,91,72717,Nelson,Sanchez,,,392804,500,568.6170212766,
Men Cat 5 Senior,92,72718,Shannon,Jones,,,365680,500,570.21276595745,
Men Cat 5 Senior,93,72719,Alfredo,Tadeo,,,379784,500,571.8085106383,
Men Cat 5 Senior,94,71472,Hector,Castro,,,393093,500,573.40425531915,
Men Cat 5 Senior,95,64450,Paul,Gelinas,,,379145,584.44,575,
Men Pro/Cat 1/2 Senior,1,17204,Rahsaan,Bahati,,,116625,172.15,169.50983333333,
Men Pro/Cat 1/2 Senior,2,17208,Bryan,Larsen,,,195204,202.16,171.11383611111,
Men Pro/Cat 1/2 Senior,3,67204,Enrique,Aldapa,,,428735,155.4059791063,172.71783888889,
Men Pro/Cat 1/2 Senior,4,39260,Charon,Smith,,,216760,244.97,174.32184166667,
Men Pro/Cat 1/2 Senior,5,118975,Justin,Williams,,,197316,223.96,175.92584444444,
Men Pro/Cat 1/2 Senior,6,8665,Cole,House,,,183112,213.09,177.52984722222,
Men Pro/Cat 1/2 Senior,7,17211,Sergio,Hernandez,,,201874,192.33,179.13385,
Men Pro/Cat 1/2 Senior,8,42576,Erick,Sobey,,,316972,218.01,180.73785277778,
Men Pro/Cat 1/2 Senior,9,42530,Shawn,Wayland,,,359463,289.14,182.34185555556,
Men Pro/Cat 1/2 Senior,10,42520,Dustin,Armstrong,,,340320,281.89,183.94585833333,
Men Pro/Cat 1/2 Senior,11,16028,Paul,Penn,,,57836,216.17,185.54986111111,
Men Pro/Cat 1/2 Senior,12,53453,Kelsey,Mullen,,,118594,266.06,187.15386388889,
Men Pro/Cat 1/2 Senior,13,59326,Wilson,Blas,,,275162,240.81,188.75786666667,
Men Pro/Cat 1/2 Senior,14,46381,Marcos,Corona,,,259408,239.83,190.36186944444,
Men Pro/Cat 1/2 Senior,15,51395,Aaron,Wimberley,,,195952,228.85,350.76214722222,
Men Pro/Cat 1/2 Senior,16,25768,Mike,Tettleton,,,206298,209.91,193.569875,
Men Pro/Cat 1/2 Senior,17,43437,Christian,Cognigni,,,60646,274.38,195.17387777778,
Men Pro/Cat 1/2 Senior,18,44182,Tait,Campbell,,,323670,270.18,196.77788055556,
Men Pro/Cat 1/2 Senior,19,38412,C,Williams,,,224178,252.56,198.38188333333,
Men Pro/Cat 1/2 Senior,20,44163,Erik,Johnson,,,323400,252.56,199.98588611111,
Men Pro/Cat 1/2 Senior,21,26925,Robert,Perez,,,258159,350.54,201.58988888889,
Men Pro/Cat 1/2 Senior,22,46385,Andrew,Salcedo,,,237384,162.71110997431,203.19389166667,
Men Pro/Cat 1/2 Senior,23,46369,Robert,Angle,,,273166,281.64,204.79789444444,
Men Pro/Cat 1/2 Senior,24,43440,Chris,Waggoner,,,317936,265.75,206.40189722222,
Men Pro/Cat 1/2 Senior,25,43356,Max,Hernandez,,,182728,220.5,208.0059,
Men Pro/Cat 1/2 Senior,26,42522,Luke,Ollett,,,364772,283.89,209.60990277778,
Men Pro/Cat 1/2 Senior,27,21229,Ben,Bertiger,,,213564,181.26,211.21390555556,
Men Pro/Cat 1/2 Senior,28,52080,Armin,Rahm,,,96655,216.16,212.81790833333,
Men Pro/Cat 1/2 Senior,29,53399,Aram,Dellalian,,,188580,241.70911706841,214.42191111111,
Men Pro/Cat 1/2 Senior,30,43438,Marco,Cubillos,,,255574,275.69,216.02591388889,
Men Pro/Cat 1/2 Senior,31,38964,David,Robertson,,,297339,249.99,217.62991666667,
Men Pro/Cat 1/2 Senior,32,59328,Tim,Roth,,,191884,312.95,219.23391944444,
Men Pro/Cat 1/2 Senior,33,65177,Alfonso,Garcia,,,275313,268.55,220.83792222222,
Men Pro/Cat 1/2 Senior,34,42466,Oliver,Hutchinson,,,247748,283.23,222.441925,
Men Pro/Cat 1/2 Senior,35,72726,Arturo,Anaya,,,394405,150,224.04592777778,
Men Pro/Cat 1/2 Senior,36,15872,Scott,Johnson,,,148409,396.09135608943,225.64993055556,
Men Pro/Cat 1/2 Senior,37,43330,Victor,Ayala,,,128496,195.1,227.25393333333,
Men Pro/Cat 1/2 Senior,38,68029,Charles,Hogan,,,311060,356.61889208615,228.85793611111,
Men Pro/Cat 1/2 Senior,39,53392,Tony,Zaldua,,,50418,314.22,230.46193888889,
Men Pro/Cat 1/2 Senior,40,38505,Stuart,Press,,,133656,235.94,232.06594166667,
Men Pro/Cat 1/2 Senior,41,72727,Luis,Contreras,,,,150,233.66994444444,
Men Pro/Cat 1/2 Senior,42,44208,Rico,Desaracho,,,357352,332.88,235.27394722222,
Men Pro/Cat 1/2 Senior,43,44138,Anthony,Morrow,,,497,257.22,236.87795,
Men Pro/Cat 1/2 Senior,44,21167,Ryon,Cooke,,,287660,262.25704365079,238.48195277778,
Men Pro/Cat 1/2 Senior,45,42592,Hector,Garcia,,,255478,324.77,240.08595555556,
Men Pro/Cat 1/2 Senior,46,46201,Sean,Mckernan,,,293477,383.12,241.68995833333,
Men Pro/Cat 1/2 Senior,47,38980,Julio,Mollinedo,,,313236,197.55,243.29396111111,
Men Pro/Cat 1/2 Senior,48,3744,Phillip,Gaimon,,,211475,213.82,244.89796388889,
Men Pro/Cat 1/2 Senior,49,43337,Fred,Arellano,,,240535,344.21,246.50196666667,
Men Pro/Cat 1/2 Senior,50,72728,Ivan,Cruz cornejo,,,,150,248.10596944444,
Men Pro/Cat 1/2 Senior,51,22232,Scott,Lundy,,,378857,260.81014789586,249.70997222222,
Men Pro/Cat 1/2 Senior,52,18391,Frederick,Bottger,,,211399,242.41,251.313975,
Men Pro/Cat 1/2 Senior,53,37190,Randall,Coxworth,,,48052,256.54,252.91797777778,
Men Pro/Cat 1/2 Senior,54,72150,Mario,Frayre,,,182955,150,254.52198055556,
Men Pro/Cat 1/2 Senior,55,42569,Steven,Salazar,,,89415,243.66,256.12598333333,
Men Pro/Cat 1/2 Senior,56,46279,David,Mendoza,,,175007,279.67631001372,257.72998611111,
Men Pro/Cat 1/2 Senior,57,59351,Joseph,Pasqualetto,,,45772,260.9,259.33398888889,
Men Pro/Cat 1/2 Senior,58,42584,Nick,Humphrey,,,86499,345.95,260.93799166667,
Men Pro/Cat 1/2 Senior,59,17930,James,Stout,,,286392,279.82,262.54199444444,
Men Pro/Cat 1/2 Senior,60,42458,Robert,Kamppila,,,58194,246.56,264.14599722222,
Men Pro/Cat 1/2 Senior,61,67206,Ivan,Monterrubio,,,,236.97242820255,265.75,
