Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 3/4,1,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,329.27,317.6365,
Men Masters 40+ Cat 3/4,2,50364,Brian,Leatherman,Team Velocause,,115204,389.1,322.14058333333,
Men Masters 40+ Cat 3/4,3,36719,Todd,Wendell,Burnham Racing,,82335,385.65,326.64466666667,
Men Masters 40+ Cat 3/4,4,148889,David,Santos,KS Energy Services / MOSH / Team Wisconsin,,526619,352.96,331.14875,
Men Masters 40+ Cat 3/4,5,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,382.46,335.65283333333,
Men Masters 40+ Cat 3/4,6,60455,Jeffrey,Elam,Team Velocause,,178088,367.9,340.15691666667,
Men Masters 40+ Cat 3/4,7,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,335.6,344.661,
Men Masters 40+ Cat 3/4,8,37192,Kevin,Collins,Speed Merchants,,76192,363.7,349.16508333333,
Men Masters 40+ Cat 3/4,9,43369,Greg,Hayes,Impact Racing Team,,168222,438.2,353.66916666667,
Men Masters 40+ Cat 3/4,10,63985,Russ,Kempka,ISCorp Cycling,,344230,341.25,358.17325,
Men Masters 40+ Cat 3/4,11,77930,Jason,Holly,PSIMET Racing,,362289,398.21,362.67733333333,
Men Masters 40+ Cat 3/4,12,66121,Rick,Schopp,INTENT,,185666,366.93,367.18141666667,
Men Masters 40+ Cat 3/4,13,27040,Andreas,Fischer,PSIMET Racing,,52133,361.45,371.6855,
Men Masters 40+ Cat 3/4,14,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,372.18,376.18958333333,
Men Masters 40+ Cat 3/4,15,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,381.09,380.69366666667,
Men Masters 40+ Cat 3/4,16,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,422.7,385.19775,
Men Masters 40+ Cat 3/4,17,59160,Dave,Lenting,Leadout Racing,,357134,443.16,389.70183333333,
Men Masters 40+ Cat 3/4,18,132450,Jose,Rodriguez,INTENT,,336264,374.59,394.20591666667,
Men Masters 40+ Cat 3/4,19,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,406.77,398.71,
Men Masters 40+ Cat 3/4,20,50339,Peter,Cavoto,PSIMET Racing,,359848,388.13,403.21408333333,
Men Masters 40+ Cat 3/4,21,27025,James,Rolette,South Chicago Wheelmen,,30450,483.46,407.71816666667,
Men Masters 40+ Cat 3/4,22,26975,Terry,O'grady,PSIMET Racing,,264048,449.11,412.22225,
Men Masters 40+ Cat 3/4,23,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,418.91,416.72633333333,
Men Masters 40+ Cat 3/4,24,60452,Ryan,Fandre,CZ Velo,,188403,379.98,421.23041666667,
Men Masters 40+ Cat 3/4,25,63873,Jeffrey,Kramer,,,72959,458.61,425.7345,
Men Masters 40+ Cat 3/4,26,36707,Christian,Meekma,,,310737,481.21,430.23858333333,
Men Masters 40+ Cat 3/4,27,122867,Gaylord,Otte,xXx Racing,,475165,443.76,434.74266666667,
Men Masters 40+ Cat 3/4,28,60481,Scott,Rice,,,349616,350,439.24675,
Men Masters 40+ Cat 3/4,29,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,422.51,443.75083333333,
Men Masters 40+ Cat 3/4,30,60095,Benny,Smith,Team Velocause,,312254,399.69,448.25491666667,
Men Masters 40+ Cat 3/4,31,61901,John,Boudry,Team Velocause,,285578,398.71,452.759,
Men Masters 40+ Cat 3/4,32,32832,John,Baxter,Constellation Cycling,,2962,429.52,457.26308333333,
Men Masters 40+ Cat 3/4,33,73273,Craig,Doppmann,Impact Racing Team,,311506,470.43,461.76716666667,
Men Masters 40+ Cat 3/4,34,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,437.79,466.27125,
Men Masters 40+ Cat 3/4,35,133338,John,Gamache,Lakes Area Physical Therapy,,134612,475.37,470.77533333333,
Men Masters 40+ Cat 3/4,36,75697,John,Kasbohm,Northampton Cycling Club,,398045,500.39,475.27941666667,
Men Masters 40+ Cat 3/4,37,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,557.17,479.7835,
Women Elite Cat 3/4,1,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,470.49,386.67633333333,
Women Elite Cat 3/4,2,64750,Shannon,Wright,Speed Merchants,,356858,448.97,396.6159375,
Women Elite Cat 3/4,3,154099,Vanesa,Flores,,,532016,550,406.55554166667,
Women Elite Cat 3/4,4,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,445.28,416.49514583333,
Women Elite Cat 3/4,5,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,426.32,426.43475,
Women Elite Cat 3/4,6,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,467.71,436.37435416667,
Women Elite Cat 3/4,7,150227,Eleanor,Thermansen,Kingfield,,528458,586.05190714286,446.31395833333,
Women Elite Cat 3/4,8,47332,Mollie,Brewer,ALP Cycles Racing,,332976,454.2,456.2535625,
Women Elite Cat 3/4,9,27203,Katie,Isermann,PSIMET Racing,,300135,418.63,466.19316666667,
Women Elite Cat 3/4,10,115641,Sonia,Pond,Kingfield,,472501,446.99945090909,476.13277083333,
Women Elite Cat 3/4,11,83181,Andrea,Cyr,Team Velocause,,318302,458.12,486.072375,
Women Elite Cat 3/4,12,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,504.05,496.01197916667,
Women Elite Cat 3/4,13,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,463.12,505.95158333333,
Women Elite Cat 3/4,14,152346,Mary,Prendergast,,,533410,471.93,515.8911875,
Women Elite Cat 3/4,15,98229,Brenna,Gibbons,,,433105,441.53,525.83079166667,
Women Elite Cat 3/4,16,152348,Madeleine,Dupuis,,,533949,604.64,535.77039583333,
Women Elite Cat 3/4,17,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,562.23,545.71,
Women Elite Cat 3/4,18,116090,Lori,Kazaks,Hollander Benelux Racing,,503008,534.35,555.64960416667,
Women Elite Cat 3/4,19,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,458.68,565.58920833333,
Women Elite Cat 3/4,20,154126,Iona,Halliday,,,534385,550,575.5288125,
Women Elite Cat 3/4,21,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,471.32,585.46841666667,
Women Elite Cat 3/4,22,64097,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,553.47,595.40802083333,
Women Elite Cat 3/4,23,154100,Camila,Santamaria,,,532009,550,605.347625,
Women Elite Cat 3/4,24,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,568.09,615.28722916667,
Women Elite Cat 3/4,25,114270,Laura,Fisher,Team Velocause,,457881,575.31,625.22683333333,
Women Elite Cat 3/4,26,133594,Anna,Affias,Spidermonkey Cycling,,503371,554.28,635.1664375,
Women Elite Cat 3/4,27,114568,Danielle,Shumskas,Pure Energy Racing,,424099,639.25,645.10604166667,
Women Elite Cat 3/4,28,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473109,545.71,655.04564583333,
Women Elite Cat 3/4,29,39505,Rachael,Colbath,,,316446,550,664.98525,
Women Elite Cat 3/4,30,54022,Ramona,Kuna,ABD Cycling Team,,211195,559.67,674.92485416667,
Women Elite Cat 3/4,31,99224,Amy,Plato,Hollander Benelux Racing,,211922,585.65,684.86445833333,
Women Elite Cat 3/4,32,98050,Mary Ann,Sedor,INTENT,,414408,660.16,694.8040625,
Women Elite Cat 3/4,33,64606,Megan,Baxter,Constellation Cycling,,328286,667.3,704.74366666667,
Women Elite Pro/Cat 1/2,1,24216,Skylar,Schneider,ISCorp Powered By Progress,,300089,300.37,253.35147222222,
Women Elite Pro/Cat 1/2,2,150336,Rebecca,Wiasak,,,535723,295.60166666667,258.71592592593,
Women Elite Pro/Cat 1/2,3,124640,Josie,Talbot,ISCorp Powered By Progress,,484160,321.6,264.08037962963,
Women Elite Pro/Cat 1/2,4,5134,Samantha,Schneider,ISCorp Powered By Progress,,170980,270.06,269.44483333333,
Women Elite Pro/Cat 1/2,5,137270,Peta,Mullens,,,509477,298.21,274.80928703704,
Women Elite Pro/Cat 1/2,6,17180,Coryn,Rivera,UCI WPT: Sunweb,,207432,281.26,280.17374074074,
Women Elite Pro/Cat 1/2,7,153899,Lizzie,Williams,,,529662,350,285.53819444444,
Women Elite Pro/Cat 1/2,8,117583,Tina,Pic,Papa John's Racing p/b TREK,,41951,319.16,290.90264814815,
Women Elite Pro/Cat 1/2,9,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,,145511,362.43,296.26710185185,
Women Elite Pro/Cat 1/2,10,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,413.64,301.63155555556,
Women Elite Pro/Cat 1/2,11,24303,Laurel,Rathbun,UCI PCT: UnitedHealthcare,,201838,363.41,306.99600925926,
Women Elite Pro/Cat 1/2,12,147759,Caroline,Baur,,,529804,385.44,312.36046296296,
Women Elite Pro/Cat 1/2,13,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,364.95,317.72491666667,
Women Elite Pro/Cat 1/2,14,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,389.98,323.08937037037,
Women Elite Pro/Cat 1/2,15,23834,Sarah,Coney,,,475142,335.27,328.45382407407,
Women Elite Pro/Cat 1/2,16,130078,Rachel,Langdon,ISCorp Powered By Progress,,457092,367.06,333.81827777778,
Women Elite Pro/Cat 1/2,17,72780,Flora,Yan,Fearless Femme Racing,,379241,356.53,339.18273148148,
Women Elite Pro/Cat 1/2,18,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,381.35,344.54718518519,
Women Elite Pro/Cat 1/2,19,66920,Paige,Shumskas,Fearless Femme Racing,,384168,450.08,349.91163888889,
Women Elite Pro/Cat 1/2,20,65463,Katie,Compton,,,55820,363.71,355.27609259259,
Women Elite Pro/Cat 1/2,21,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,358.79,360.6405462963,
Women Elite Pro/Cat 1/2,22,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,,313982,424.31,366.005,
Women Elite Pro/Cat 1/2,23,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,,414313,422,371.3694537037,
Women Elite Pro/Cat 1/2,24,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,315.38,376.73390740741,
Women Elite Pro/Cat 1/2,25,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,390.3,382.09836111111,
Women Elite Pro/Cat 1/2,26,152728,Lydia,Rippon,,,528361,431.95275,387.46281481481,
Women Elite Pro/Cat 1/2,27,31212,Ash,Duban,ATX HitSquad,,340314,414.93,392.82726851852,
Women Elite Pro/Cat 1/2,28,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,357.92,398.19172222222,
Women Elite Pro/Cat 1/2,29,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,400.34,403.55617592593,
Women Elite Pro/Cat 1/2,30,154093,Chloe,Mcintosh,,,534382,350,408.92062962963,
Women Elite Pro/Cat 1/2,31,154091,Lucy,Bechtel,,,535724,350,414.28508333333,
Women Elite Pro/Cat 1/2,32,76059,Payton,Maness,Papa John's Racing p/b TREK,,384315,400.42,419.64953703704,
Women Elite Pro/Cat 1/2,33,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,369.02,425.01399074074,
Women Elite Pro/Cat 1/2,34,119561,Anna,Zawadski,Kingfield,,459343,413.16,430.37844444444,
Women Elite Pro/Cat 1/2,35,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,386.24,435.74289814815,
Women Elite Pro/Cat 1/2,36,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,468.7,441.10735185185,
Women Elite Pro/Cat 1/2,37,16218,Amanda,Seigle,JAKROO presented by Chrome Industries,,203755,451.12,446.47180555556,
Women Elite Pro/Cat 1/2,38,24312,Marta,Morris,Stages Cycling,,315188,412.01,451.83625925926,
Women Elite Pro/Cat 1/2,39,38936,Gwen,Inglis,Stages Cycling,,221135,398.97,457.20071296296,
Women Elite Pro/Cat 1/2,40,154095,Carolina,Upegui quebedo,,,532028,350,462.56516666667,
Women Elite Pro/Cat 1/2,41,101930,Rachel,Canning,,,509577,387.83,467.92962037037,
Women Elite Pro/Cat 1/2,42,154094,Anna,Booth,,,534384,350,473.29407407407,
Women Elite Pro/Cat 1/2,DNF,6598,Kelley,Hess,,,263476,464.92,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,92211,Mim,Gilbert,Dave Jordan Racing,,415101,467.62,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,49000,Tess,Senty,Hollander Cycling p/b ISCorp,,375627,467.18,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,91199,Michelle,Henry,Palmares Racing,,418537,492.06,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,67823,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,347.42,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,46472,Ashley,Zoerner,Rocky Mountain Road Club,,286023,429.7,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,29863,Lauren,Leclaire,Pedal Power Team-MA,,346230,422.51,484.02298148148,
Women Elite Pro/Cat 1/2,DNF,106871,Amelia,Kirby,Sweet Spot Cutaway,,464167,478.77,484.02298148148,
