First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Willsey,34th Annual Concord Criterium,2014-08-2,Men P/1/2,5,33,255.28133333333,
Joshua,Lehmann,34th Annual Concord Criterium,2014-08-2,Men P/1/2,7,33,265.88975,
Bobby,Bailey,34th Annual Concord Criterium,2014-08-2,Men P/1/2,14,33,303.01920833333,
Eric,Tremble,34th Annual Concord Criterium,2014-08-2,Men P/1/2,21,33,334.84445833333,
Amy,Miner,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,5,22,405.37188064376,
Bobby,Bailey,34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),1,17,268.16933333333,
Joshua,Lehmann,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,22,75,293.99742466024,
Jake,Hollenbach,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,37,75,349.29384148399,
Bobby,Bailey,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,59,75,422.42781212185,
Eric,Tremble,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,13,67,259.07602971094,
Bobby,Bailey,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,34,67,328.9413373159,
John,Herrick,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,49,67,351.29823574949,
Amy,Miner,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,13,14,505.18765933971,
Jake,Hollenbach,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,1,90,233.67910352648,
John,Herrick,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,29,90,299.17879372727,
Joshua,Lehmann*22,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,55,90,348.57200273113,
Jake,Hollenbach,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,16,37,281.57633333333,
Eric,Tremble,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,21,37,295.46522222222,
Bobby,Bailey,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,23,37,301.02077777778,
Steve,Francisco,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,26,37,306.57633333333,
Cooper,Willsey,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,34,37,331.57633333333,
Amy,Miner,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,8,31,367.19071111111,
Cooper,Willsey,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,50,104,329.50329411765,
Cooper,Willsey,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,44,128,331.79,
Bobby,Bailey,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,3,77,210.92861538462,
Eric,Tremble,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,20,77,265.17376282051,
Jake,Hollenbach,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,25,77,297.08267307692,
Steve,Francisco,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,39,77,297.08267307692,
Joshua,Lehmann,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,46,77,351.32782051282,
John,Herrick,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,51,77,364.09138461538,
Charles,Mccarthy,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,67,77,373.66405769231,
Cooper,Willsey,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,72,77,373.66405769231,
Amy,Miner,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,4,24,353.2092,
Matthew,Owens,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,37,71,378.53245977011,
Bobby,Bailey,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,7,59,218.83660344828,
Steve,Francisco,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,19,59,261.20881034483,
Joshua,Lehmann,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,21,59,280.62940517241,
Eric,Tremble,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,23,59,280.62940517241,
Charles,Mccarthy,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,40,59,335.36017241379,
Jake,Hollenbach,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,41,59,340.65669827586,
John,Herrick,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,52,59,,
Cooper,Willsey,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,56,59,,
Amy,Miner,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,7,28,384.51947619048,
Matthew,Owens,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,66,91,432.44251851852,
Joshua,Lehmann,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,2,50,213.36328,
Jake,Hollenbach,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,10,50,241.82552,
Eric,Tremble,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,15,50,259.61442,
Cooper,Willsey,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,20,50,277.40332,
Steve,Francisco,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,26,50,295.19222,
John,Herrick,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,27,50,295.19222,
Amy,Miner,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,7,25,393.00766666667,
Matthew,Owens,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,42,96,391.32940625,
Bobby,Bailey,Exeter Classic,2014-06-24,Men Pro/1/2/3,2,79,221.20708943834,
Steve,Francisco,Exeter Classic,2014-06-24,Men Pro/1/2/3,8,79,236.67862606838,
Jake,Hollenbach,Exeter Classic,2014-06-24,Men Pro/1/2/3,12,79,246.99298382173,
Cooper,Willsey,Exeter Classic,2014-06-24,Men Pro/1/2/3,18,79,262.46452045177,
Charles,Mccarthy,Exeter Classic,2014-06-24,Men Pro/1/2/3,40,79,319.19348809524,
Joshua,Lehmann,Exeter Classic,2014-06-24,Men Pro/1/2/3,55,79,357.87232967033,
Johnny,Herrich,Exeter Classic,2014-06-24,Men Pro/1/2/3,58,79,365.60809798535,
Eric,Tremble,Exeter Classic,2014-06-24,Men Pro/1/2/3,60,79,370.76527686203,
Bobby,Bailey,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,2,64,250.17828690476,
Cooper,Willsey,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,5,64,257.76603333333,
Joshua,Lehmann,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,7,64,262.82453095238,
Eric,Tremble,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,17,64,288.11701904762,
Steve,Francisco,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,29,64,347.55436607143,
John,Herrick,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,56,64,347.55436607143,
Amy,Miner,The Keith Berger Memorial Criterium,2014-06-22,Women Open,5,40,370.02653861712,
Michael,Owens,Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,4,9,397.10955589921,
Joshua,Lehmann,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,35,37,384.72566666667,
Joshua,Lehmann,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,35,58,331.35684210526,
John,Herrick,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,10,53,247.54541025641,
Steve,Francisco,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,15,53,259.62323076923,
Bobby,Bailey,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,36,53,,
Joshua,Lehmann,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,46,53,,
Michael,Owens,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,17,52,342.64107142857,
Matthew,Owens,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,32,52,385.71785714286,
Steve,Francisco,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,10,18,295.225,
Michael,Owens,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,13,18,314.929,
Matthew,Owens,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,14,18,321.497,
Cooper,Willsey,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,17,18,341.201,
Steve,Francisco,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,1,20,241.06,
Bobby,Bailey,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,3,20,251.06,
Jake,Hollenbach,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,6,20,266.06,
Cooper,Willsey,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,7,20,271.06,
Charles,Mccarthy,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,10,20,286.06,
Eric,Tremble,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,12,20,296.06,
Michael,Owens,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,13,20,301.06,
Cooper,Willsey,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,58,117,286.04292831588,
Eric,Tremble,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,62,117,292.2193885985,
Steve,Francisco,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,65,117,296.85173381047,
Bobby,Bailey,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,71,117,306.11642423439,
John,Herrick,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,73,117,309.2046543757,
Joshua,Lehmann,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,89,117,333.91049550618,
Amy,Miner,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,19,41,400,
Amy,Miner,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,13,37,360.85812189983,
Steve,Francisco,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,20,95,215.55873983207,
Bobby,Bailey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,27,95,227.16599485793,
Joshua,Lehmann,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,74,95,305.10042146007,
Cooper,Willsey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,76,95,308.41678003889,
Eric,Tremble,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,82,95,318.36585577533,
John,Herrick,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,94,95,338.26400724822,
Amy,Miner,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,21,41,405.80929824561,
John,Herrick,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,48,117,262.82437020657,
Cooper,Willsey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,63,117,290.53125958686,
Eric,Tremble,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,64,117,292.37838554554,
Steve,Francisco,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,81,117,323.7795268432,
Bobby,Bailey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,86,117,333.01515663663,
Joshua,Lehmann,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,105,117,368.11054985166,
Eric,Tremble,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,22,117,273.76870614035,
Bobby,Bailey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,33,117,273.76870614035,
John,Herrick,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,51,117,273.76870614035,
Steve,Francisco,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,52,117,273.76870614035,
Cooper,Willsey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,64,117,273.76870614035,
Joshua,Lehmann,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,96,117,273.76870614035,
Amy,Miner,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,1,41,333.16316666667,
Bobby,Bailey,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,3,61,215.98240939942,
John,Herrick,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,8,61,234.719655739,
Jake,Hollenbach,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,11,61,245.96200354274,
Eric,Tremble,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,30,61,319.0372642671,
Joshua,Lehmann,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,35,61,339.64823524064,
Cooper,Willsey,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,37,61,339.64823524064,
Matthew,Owens,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,38,61,347.14313377647,
Amy,Miner,Lake Sunapee Road Race,2014-05-17,WOMEN PRO-1-2-3,1,6,389.35556408183,
Amy,Miner,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,16,34,430.22640516148,
Steve,Francisco,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,11,50,299.37852777778,
Eric,Tremble,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,40,87,296.49516666667,
Jake,Hollenbach,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,42,87,301.03596153846,
Cooper,Willsey,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,61,87,326.01033333333,
Bobby,Bailey,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,71,87,326.01033333333,
Amy,Miner,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,22,28,467.83115681187,
Michael,Owens,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,12,26,355.84748518876,
Steve,Francisco,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,17,33,307.71046875,
Jake,Hollenbach,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,30,33,307.71046875,
Cooper,Willsey,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,31,33,307.71046875,
Amy,Miner,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,23,29,407.26202380952,
Amy,Miner,Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,6,21,395.385,
Steve,Francisco,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,11,36,262.34374599001,
John,Herrick,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,12,36,267.43145672704,
Matthew,Owens,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,13,36,272.51916746408,
Cooper,Willsey,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,15,36,282.69458893816,
Eric,Tremble,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,19,36,305.58928725484,
Bobby,Bailey,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,26,36,361.55410536226,
Charles,Mccarthy,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,33,36,361.55410536226,
Steve,Francisco,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,26,62,293.68876922542,
John,Herrick,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,40,62,322.10427962495,
Jake,Hollenbach,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,41,62,332.04970826478,
Bobby,Bailey,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,43,62,336.31203482471,
Eric,Tremble,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,44,62,340.57436138464,
Cooper,Willsey,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,58,62,380.35607594398,
Eric,Tremble,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,25,70,323.13013690476,
Steve,Francisco,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,26,67,322.02006874025,
Bobby,Bailey,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,52,88,302.56129947917,
Steve,Francisco,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,59,88,352.71251041667,
Bobby,Bailey,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,5,29,223.1932,
Bobby,Bailey,Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,1,36,198.11516666667,
Bobby,Bailey,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,11,31,251.1355,
Bobby,Bailey,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,1,45,269.41033333333,
Bobby,Bailey,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,21,31,288.52944857384,
Amy,Miner,Cross Winds Classic ,2014-03-1,Women Cat 1/2/3 Senior ,1,3,,
