First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julianna,Rutecki,Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,7,16,391.42857142857,
Julianna,Rutecki,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,5,12,400,
O'neill,Gatta,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,19,72,356.5625,
Avi,Bhuyan,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,85,72,405.78125,
Owen,Loustau,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,101,72,405.78125,
Mason,Shirey,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,114,72,405.78125,
Julianna,Rutecki,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,6,24,367.27272727273,
Kenn,Barfell,Historic Riverton Criterium,2021-06-13,Men Masters Open,32,69,393.23529411765,
Joseph,Funaro,Historic Riverton Criterium,2021-06-13,Men Masters Open,88,69,408.67647058824,
Michael,Porter,Historic Riverton Criterium,2021-06-13,Men Masters Open,105,69,408.67647058824,
Michael,Chauner,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,29,62,174.16666666667,
Nathan,Roberts,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,90,62,180.83333333333,
William,Walton,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,96,62,180.83333333333,
Bergen,West,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,18,69,140,
Michael,Chauner,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,164,128,381.84989620722,
Michael,Chauner,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,48,127,320.88591290345,
Avi,Bhuyan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,29,106,391.32499308689,
Julianna,Rutecki,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,9,9,547.58079622923,
Julianna,Rutecki,Pickle Juice Race,2021-05-23,WOMEN 1/2/3,6,16,408.64143077639,
Michael,Chauner,Pickle Juice Race,2021-05-23,MEN 1/2/3,35,49,405.05218393157,
Joseph,Funaro,Pickle Juice Race,2021-05-23,MEN 55+,15,32,530.6665578902,
Kenn,Barfell,Pickle Juice Race,2021-05-23,MEN 45+,31,47,441.42056275928,
Joseph,Funaro,Pickle Juice Race,2021-05-23,MEN 45+,36,47,441.42056275928,
Michael,Chauner,Pickle Juice Race,2021-05-23,MEN 35+,15,22,413.00001441474,
Avi,Bhuyan,Pickle Juice Race,2021-05-23,CAT 4 MEN,24,46,477.42603573093,
Avi,Bhuyan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,8,15,438.95232546574,
Bergen,West,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,36,61,171.26594135295,
Bergen,West,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,23,114,137.14912280702,
Julianna,Rutecki,Frozen Four #4,2021-03-28,Wms,1,17,425,
Bergen,West,Pottstown Bike Race,2020-08-2,Men Cat3-4,1,36,326.40283333333,
Joseph,Funaro,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,9,20,437.89466666667,
Michael,Porter,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,18,20,531.83366666667,
Avi,Bhuyan,Pickle Juice Race Series - #2,2020-07-11,Men 5,16,25,542.03290972222,
Nathan,Roberts,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,14,33,376.77876388889,
Bergen,West,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,23,33,430.00263888889,
Joseph,Funaro,Pickle Juice Race Series - #2,2020-07-11,Men 45+,12,16,484.98695238095,
Bergen,West,Pickle Juice Training Series,2020-07-5,Men 1/2/3,10,25,350.71804166667,
Bergen,West,Pickle Juice Training Series,2020-07-5,Men 3/4,6,22,358.07615487013,
Michael,Chauner,Main Line Bike Race,2019-08-11,Men Pro-12,24,28,383.54042857143,
Michael,Chauner,Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,16,33,424.81191025641,
Michael,Chauner,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,1,29,306.2274365075,
Michael,Chauner,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,4,55,329.26222222222,
Michael,Chauner,Race Avenue Criterium,2019-06-16,Men Cat 1-23,9,22,353.00395454545,
Michael,Chauner,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,38,62,459.18944444444,
Michael,Chauner,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,8,32,340.56844444444,
Alex,Russell,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,7,22,465.90909090909,
Alex,Russell,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,17,22,534.09090909091,
Alex,Russell,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,9,25,475,
Alex,Russell,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,3,26,436.53846153846,
Heidi,Melendez,Hungry Dog Criterium,2012-03-24,Women cat 4  ,1,5,,
Geoff,Charmers,Hungry Dog Criterium,2012-03-24,Men masters  45+,18,22,453.33333333333,
Geoff,Chalmers,Hungry Dog Criterium,2012-03-24,Men cat 3  ,17,23,335,
