Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,332.6885,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,332.6885,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,Boneshaker Project,,381170,262.9,332.6885,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,ATC Racing,,337604,405.12,332.6885,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,332.6885,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,344.98,332.6885,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,332.6885,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,332.6885,
Women  Open,1,45693,Marla,Briley,ATC Racing,,357736,471.76,400.299,
Women  Open,2,44351,Suzy,Snell,Colavita Racing,,338844,473.34,411.61057142857,
Women  Open,3,90660,Julie,Stupp,,,413712,407.15,422.92214285714,
Women  Open,4,70039,Lori,Bergeron,ATC Racing,,376832,471.78,434.23371428571,
Women  Open,5,70040,Anne,Flanagan,ATC Racing,,386060,469.28,445.54528571429,
Women  Open,6,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,456.85685714286,
Women  Open,7,44778,Allison,Atkinson,ATC Racing,,362136,453.32,468.16842857143,
Women  Open,8,44776,Karla,Gendler,,,330120,509.79,479.48,
Women  Open,9,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,490.79157142857,
Women  Open,10,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,502.10314285714,
Women  Open,11,130771,Pam,Downs,Colavita Racing,,366201,554.32,513.41471428571,
Women  Open,12,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,588.48811244789,524.72628571429,
Women  Open,13,70037,Danielle,Keller,Colavita Racing,,378449,648.79536481481,536.03785714286,
Women  Open,14,85269,Yen,Nguyen,Austin Flyers Women's Cycling,,404939,631.72289745275,547.34942857143,
Women  Open,15,140129,Sydney,Fuller,,,433859,450,558.661,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing,,220204,629.30124736662,581.28414285714,
Women  Pro 1/2/3,1,75807,Kate,Sherwin,River City Market Racing,,161129,,,
Women  Pro 1/2/3,2,45681,Kim,Ciolli,River City Market Racing,,210485,,,
Women  Pro 1/2/3,3,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,,,
Women  Pro 1/2/3,4,48459,Rheannon,Cunningham,River City Market Racing,,252159,,,
Women  Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,,,
Women  Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,,,
Women  Pro 1/2/3,DNF,44776,Karla,Gendler,,,330120,,,
Women  Pro 1/2/3,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,,,
Women  Pro 1/2/3,DNF,45693,Marla,Briley,ATC Racing,,357736,,,
