First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Boustani,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,30,33,505.56038541667,
Dylan,Jones,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,7,27,402.80181550989,
Matthew,Stuart,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,19,20,462.0534,
Morgan,Rueckert,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4044,3,5,,
Katrina,Niez,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4044,1,4,,
Dennis,Johnston,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,9,22,377.42618364493,
Jeff,Gelt,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,1,19,289.08216666667,
Sean,Cahill,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,2,19,297.92748148148,
James,Ebert,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,6,19,333.30874074074,
Matthew,Stuart,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,15,19,412.91657407407,
Katrina,Niez,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 4044,2,4,,
Matthew,Stuart,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,15,23,429.75359090909,
Sean,Cahill,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,2,22,307.49318790733,
Jeff,Gelt,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,3,22,314.2833691166,
James,Ebert,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,8,22,348.23427516293,
Matthew,Stuart,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,10,22,361.81463758147,
Dennis,Johnston,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,15,22,395.7655436278,
Morgan,Rueckert,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4044,4,4,,
Robyn,Passander,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 5054,2,4,,
Dennis,Johnston,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,7,14,383.42719143306,
Robyn,Passander,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 5054,1,4,,
Dylan,Jones,Lake Sunapee Road Race,2014-05-17,Men cat 5,32,41,545.86801398588,
Laura,Summers,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,2,34,337.52151515152,
Robyn,Passander,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,26,34,527.46618181818,
Lyn,Mccabe,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,33,36,661.41216666667,
Jeff,Gelt,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,27,86,344.085,
Katrina,Niez,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,24,28,467.83115681187,
James,Thornton,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,55,58,417.82092857143,
James,Thornton,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,52,60,433.91921701138,
Rory,Derwin,Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,16,40,376.85637777778,
Sean,Cahill,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,11,34,274.11286149733,
Giulia,Righi,Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,18,20,523.12711666667,
Laura,Summers,Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,7,18,374.60920802856,
Matthew,Stuart,Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,8,18,383.76702047777,
Beth,Saman,Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,12,18,420.39827027459,
Vickie,Monahan,Plainville Spring Series,2014-04-5,Men Cat 1/2/3/4 Masters 40+,16,18,457.0295200714,
Dennis,Johnston,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,1,25,358.581,
Rob,Davies,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,6,25,399.351,
Pawel,Skiba,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,13,25,456.429,
Andrew,Schug,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,18,25,497.199,
Adam,Adler,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,20,25,513.507,
Samuel,Boustani,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,21,25,521.661,
Gabriel,Remillard,Plainville Spring Series,2014-04-5,Men Cat 3/4  ,2,10,319.58613333333,
Jordan,Lynn,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,4,26,271.98345454545,
Jeff,Gelt,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,6,26,289.76009090909,
James,Ebert,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,10,26,325.31336363636,
Graham,Garber,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,13,26,351.97831818182,
Morgan,Rueckert,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,22,26,431.97318181818,
Marc,Eisen,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,23,26,440.8615,
Keith,Esham,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,35,53,521.7621638351,
Samuel,Boustani,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,9,16,474.13,
Rob,Davies,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,10,16,490.3565,
Michael,Ford,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,12,16,522.8095,
Adam,Adler,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,14,16,555.2625,
James,Ebert,Plainville Spring Series,2014-03-29,Men Masters  50+,3,18,322.84875,
Steve,May,Plainville Spring Series,2014-03-29,Men Masters  50+,5,18,343.46583333333,
Laura,Summers,Plainville Spring Series,2014-03-29,Men Masters  50+,10,18,395.00854166667,
Robyn,Passander,Plainville Spring Series,2014-03-29,Men Masters  50+,12,18,415.625625,
Giulia,Righi,Plainville Spring Series,2014-03-29,Men Masters  50+,14,18,436.24270833333,
Beth,Saman,Plainville Spring Series,2014-03-29,Men Masters  50+,15,18,446.55125,
Jordan,Lynn,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,3,27,274.105,
Graham,Garber,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,4,27,279.7815,
Jeff,Gelt,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,7,27,296.811,
Sean,Cahill,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,14,27,336.5465,
Eric,Carlson,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,18,27,359.2525,
Morgan,Rueckert,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,19,27,364.929,
Marc,Eisen,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,21,27,376.282,
Rory,Derwin,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,26,27,398.988,
Matthew,Stuart,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,22,25,394.97616666667,
Matthew,Stuart,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,12,24,387.50861111111,
Beth,Saman,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,19,30,471.737,
Katrina,Niez,Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,28,30,536.798,
Pawel,Skiba,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,12,26,450,
Rob,Davies,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,13,26,459.72178177778,
Adam,Adler,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,22,26,547.21781777778,
Gabriel,Remillard,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,5,12,360.104,
Laura,Summers,Plainville Spring Series,2014-03-22,Men Masters  50+,9,15,397.22038095238,
Matthew,Stuart,Plainville Spring Series,2014-03-22,Men Masters  50+,10,15,404.80076190476,
Steve,May,Plainville Spring Series,2014-03-22,Men Masters  50+,14,15,435.12228571429,
Giulia,Righi,Plainville Spring Series,2014-03-22,Men Masters  50+,15,15,442.70266666667,
Jeff,Gelt,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,2,29,284.87656944444,
Graham,Garber,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,4,29,297.545375,
Eric,Carlson,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,6,29,310.21418055556,
James,Ebert,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,7,29,316.54858333333,
Marc,Eisen,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,11,29,341.88619444444,
Morgan,Rueckert,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,17,29,379.89261111111,
Jordan,Lynn,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,18,29,386.22701388889,
Sean,Cahill,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,21,29,405.23022222222,
Giulia,Righi,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,25,29,430.56783333333,
Rory,Derwin,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,27,29,430.56783333333,
Robyn,Passander,Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,4,15,402.94733333333,
Jeff,Gelt,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,4,34,282.3510625,
Eric,Carlson,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,7,34,300.233125,
Marc,Eisen,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,13,34,335.99725,
James,Ebert,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,15,34,347.918625,
Rory,Derwin,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,16,34,353.8793125,
Jordan,Lynn,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,22,34,389.6434375,
Morgan,Rueckert,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,25,34,407.5255,
Sean,Cahill,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,28,34,425.4075625,
Laura,Summers,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,12,24,389.36651388889,
Robyn,Passander,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,16,24,417.50045833333,
Matthew,Stuart,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,18,24,431.56743055556,
Giulia,Righi,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,21,24,452.66788888889,
Beth,Saman,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,23,24,466.73486111111,
Dennis,Johnston,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,4,30,389.50611242405,
Rob,Davies,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,10,30,429.83537080802,
Andrew,Schug,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,11,30,436.55691387201,
Samuel,Boustani,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,12,30,443.27845693601,
Pawel,Skiba,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,17,30,476.88617225598,
Michael,Ford,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,22,30,510.49388757595,
Gabriel,Remillard,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,2,16,301.53253333333,
Robyn,Passander,Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,7,16,436.1439935119,
Robyn,Passander,Ris Van Bethel,2014-03-9,Men Master  45+,45,61,452.20724444444,
Graham,Garber,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,3,34,255.13366666667,
Eric,Carlson,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,8,34,289.0145,
Jordan,Lynn,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,12,34,316.11916666667,
Marc,Eisen,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,13,34,322.89533333333,
Jeff,Gelt,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,14,34,329.6715,
Morgan,Rueckert,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,24,34,397.43316666667,
Ralph,Allen,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,31,34,444.86633333333,
Matthew,Stuart,Plainville Spring Series,2014-03-8,Mixed Masters  50+,15,31,384.43358055556,
Steve,May,Plainville Spring Series,2014-03-8,Mixed Masters  50+,26,31,468.64021527778,
Thomas,Evelein,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,8,46,400.9372061145,
Andrew,Schug,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,25,46,456.5417058514,
Pawel,Skiba,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,26,46,459.8125587771,
Rob,Davies,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,35,46,489.2502351084,
Samuel,Boustani,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,37,46,495.7919409598,
Adam,Adler,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,38,46,499.0627938855,
Gabriel,Remillard,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,4,28,320.23705128205,
Eric,Carlson,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,14,28,383.995,
Giulia,Righi,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,23,28,441.37715384615,
Laura,Summers,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,25,28,454.12874358974,
Vickie,Monahan,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,28,28,473.25612820513,
Ralph,Pulver,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,24,33,440.4798467209,
Gary,Bolduc,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,16,37,312.89257397421,
Jose,Arguelles,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,89,95,357.87574094396,
Ralph,Pulver,Greenville Spring Series,2014-02-22,Men Cat 5  35+,17,29,512.40691333944,
Thomas,Evelein,Greenville Spring Series,2014-02-22,Men Cat 4  ,16,64,415.18258854167,
Matthew,Stuart,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,30,43,447.9031547619,
Thomas,Evelein,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,1,21,448.44016666667,
Dylan,Jones,Jamestown Rotary Classic,2013-10-14,Men 5,26,51,503.05526208417,
Ralph,Allen,Jamestown Rotary Classic,2013-10-14,Men 4,7,57,343.84654761905,
Ralph,Allen,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,2,48,351.78331578947,
Dylan,Jones,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,27,48,488.19537719298,
Pawel,Skiba,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,43,48,559.12964912281,
Jordan,Lynn,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,52,70,346.992,
Ralph,Allen,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,38,45,427.22199945078,
Laura,Summers,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,19,40,363.54163157895,
Laura,Summers,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,15,37,348.32877777778,
Lyn,Mccabe,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,11,19,503.53175744445,
Gary,Bolduc,CCNS Kermis,2013-08-23,Cat 4-5,16,56,412.19979710145,
Ralph,Allen,CCNS Kermis,2013-08-23,Cat 4-5,25,56,450.09938768116,
Sheridan,Bauman,CCNS Kermis,2013-08-23,Cat 4-5,40,56,505.83407971014,
Sheridan,Bauman,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,46,46,505.42136507937,
Bauman,Sheridan,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 40-44,1,5,,
Dylan,Jones,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,13,13,612.0075,
Sheridan,Bauman,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,7,21,527.65121450769,
Thomas,Evelein,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),3,12,439.69572003258,
Miguel,Camelo rosas,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,25,50,497.98935238095,
Jordan,Lynn,New Britain Criterium,2013-07-7,Pro1-3,33,82,312.73698263889,
Sheridan,Bauman,New Britain Criterium,2013-07-7,Woman Cat 3-4,11,29,533.73,
Ralph,Allen,New Britain Criterium,2013-07-7,Cat 4 Men,22,35,441.52304024306,
Jeff,Gelt,New Britain Criterium,2013-07-7,Master 35+,2,56,259.61537681159,
Matthew,Stuart,New Britain Criterium,2013-07-7,Master 35+,26,56,374.83324637681,
Matthew,Stuart,New Britain Criterium,2013-07-7,Master 45+,41,67,432.4307,
J d,Johnston,New Britain Criterium,2013-07-7,master 55,10,34,356.22086458333,
Rob,Davies,New Britain Criterium,2013-07-7,Cat 5 ,14,25,508.24314497015,
Graham,Garber,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,193,196,277.25448979592,
Graham,Garber,Amateur Road Nationals Day 2,2013-07-4,Men  Open,60,82,230.66137179786,
Jeff,Gelt,Amateur Road Nationals Day 2,2013-07-4,Men  Open,71,82,246.82361060763,
Morgan,Rueckert,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,42,66,415.37195679012,
Thomas,Evelein,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,2,6,544.70923932495,
Sheridan,Bauman,2013 Nutmeg Classic Criterium,2013-06-8,Women 4,3,17,500.3356175,
Sheridan,Bauman,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),19,27,378.02483333333,
Philip,Fava ii,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,14,30,443.55102380952,
Rory,Derwin,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,21,25,473.16157575758,
Beth,Saman,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,23,36,523.90803703704,
Laura,Summers,Connecticut Masters Games - Crit,2013-05-19,Women Masters  40-44,1,2,,
Sheridan,Bauman,Connecticut Masters Games - Crit,2013-05-19,Women Masters  40-44,2,2,,
Dennis,Johnston,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,14,22,399.00954545455,
Laura,Summers,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,18,22,442.38340909091,
Sean,Cahill,Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,2,10,297.608,
James,Ebert,Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,6,10,372.33,
Dennis,Johnston,Connecticut Masters' Games,2013-05-19,Men Masters 5k 55-59,5,5,,
Dennis,Johnston,Connecticut Masters' Games,2013-05-19,Men Masters 10k 55-59,6,7,437.57676572604,
Laura,Summers,Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,1,14,369.223,
Beth,Saman,Tour of the Dragons General Classification,2013-05-5,Women 3/4,9,9,514.285,
Beth,Saman,Tour of the Dragons Stage 3 Road Race,2013-05-5,Women 3/4,9,9,522.011,
Beth,Saman,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,11,15,528.74414285714,
Beth,Saman,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,7,15,498.37086197669,
Beth,Saman,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,23,35,478.3237254902,
Thomas,Evelein,Rick Newhouse Memorial Criterium,2013-04-20,jr,9,12,436.94898309804,
Beth,Saman,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,16,21,531.204,
Sean,Cahill,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,18,20,351.0942,
Thomas,Evelein,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,7,20,481.97457619048,
Beth,Saman,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,19,24,542.17816666667,
Tim,Ratta,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,7,37,274.32477777778,
Paul,Casey,Plainville Spring Series,2013-03-30,Men Cat 4/5,2,29,370.53750346829,
Rob,Davies,Plainville Spring Series,2013-03-30,Men Cat 4/5,21,29,506.54218504329,
Rory,Derwin,Plainville Spring Series,2013-03-30,Men Cat 4/5,22,29,506.54218504329,
Graham,Garber,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,4,16,256.20666666667,
Jordan,Lynn,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,8,16,294.29,
Sean,Cahill,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,12,16,332.37333333333,
James,Ebert,Plainville Spring Series,2013-03-30,Men Masters  40+,8,35,278.80205882353,
Jeffrey,Ferraro,Plainville Spring Series,2013-03-30,Men Masters  40+,13,35,319.47602941176,
Laura,Summers,Plainville Spring Series,2013-03-30,Men Masters  40+,23,35,421.16095588235,
Beth,Saman,Plainville Spring Series,2013-03-30,Men Masters  40+,26,35,421.16095588235,
Morgan,Rueckert,Plainville Spring Series,2013-03-30,Men Masters  40+,28,35,421.16095588235,
Marc,Eisen,Plainville Spring Series,2013-03-30,Men Masters  40+,31,35,421.16095588235,
Jeff,Gelt,Plainville Spring Series,2013-03-30,Men Masters  40+,34,35,421.16095588235,
Paul,Casey,Plainville Spring Series,2013-03-23,Men Cat 4/5,4,32,394.26385416667,
Rory,Derwin,Plainville Spring Series,2013-03-23,Men Cat 4/5,27,32,550.3250625,
Jordan,Lynn,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,6,13,298.35090162115,
Matthew,Stuart,Plainville Spring Series,2013-03-23,Men Masters  40+,7,29,299.74547619048,
Dennis,Johnston,Plainville Spring Series,2013-03-23,Men Masters  40+,8,29,308.52291666667,
Jeffrey,Ferraro,Plainville Spring Series,2013-03-23,Men Masters  40+,9,29,317.30035714286,
Steve,May,Plainville Spring Series,2013-03-23,Men Masters  40+,23,29,440.18452380952,
Beth,Saman,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,35,42,604.53155651253,
Paul,Casey,Plainville Spring Series,2013-03-16,Men Cat 4/5,3,23,398.47790672986,
Rory,Derwin,Plainville Spring Series,2013-03-16,Men Cat 4/5,5,23,410.60846078989,
Rob,Davies,Plainville Spring Series,2013-03-16,Men Cat 4/5,21,23,507.65289327014,
Jordan,Lynn,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,5,29,247.19843252185,
Sean,Cahill,Plainville Spring Series,2013-03-16,Men Masters  40+,3,32,267.38130318877,
James,Ebert,Plainville Spring Series,2013-03-16,Men Masters  40+,6,32,293.36058768616,
Jeff,Gelt,Plainville Spring Series,2013-03-16,Men Masters  40+,12,32,345.31915668093,
Steve,May,Plainville Spring Series,2013-03-16,Men Masters  40+,13,32,353.97891818006,
Matthew,Stuart,Plainville Spring Series,2013-03-16,Men Masters  40+,17,32,388.61796417658,
Morgan,Rueckert,Plainville Spring Series,2013-03-16,Men Masters  40+,25,32,457.89605616962,
Brian,O'grady,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,18,41,496.05263157895,
Ismael,Mercado,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 5  ,8,24,468.75,
Graham,Garber,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),1,13,232.81510732178,
Sean,Cahill,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),2,13,242.41758943481,
Ghram,Garber,New Britain Criterium,2012-07-8,Pro1-3,7,67,194.53431964464,
Michelle,Zwick,New Britain Criterium,2012-07-8,Woman Cat 3-4,16,23,642.12231826323,
Morgan,Rueckert,New Britain Criterium,2012-07-8,Master 35+,32,49,377.60078481412,
Gary,Bolduc,New Britain Criterium,2012-07-8,Master 35+,41,49,377.60078481412,
Matthew,Stuart,New Britain Criterium,2012-07-8,Master 35+,49,49,377.60078481412,
Laura,Summers,New Britain Criterium,2012-07-8,Master 45+,17,44,363.69909090909,
J d,Johnston,New Britain Criterium,2012-07-8,Master 45+,25,44,441.49852272727,
Matthew,Stuart,New Britain Criterium,2012-07-8,Master 45+,31,44,441.49852272727,
J d,Johnston,New Britain Criterium,2012-07-8,Master 55+,3,22,346.50662738834,
Beth,Saman,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,19,26,567.39147435897,
Jordan,Dube,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,23,26,614.57265384615,
Jeffrey,Ferraro,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,20,60,300.81233888889,
Beth,Saman,Purgatory Road Race,2012-06-10,Women 3/4,20,50,502.20797243972,
Morgan,Rueckert,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),38,49,340.78315097898,
Ralph,Pulver,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 50-54 ,4,8,383.08251192344,
Ralph,Pulver,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,9,9,497.5530336356,
Simon,Long,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,8,42,396.02780984472,
Gary,Bolduc,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,22,49,379.19329705914,
Giucia,Right,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,27,49,379.19329705914,
Laura,Summers,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,1,28,365.6007075728,
Jose,Arguelles,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,14,23,300.55565890962,
Marc,Eisen,Quabbin RR,2012-04-28,Masters 40+ 4/5,8,67,328.86632219316,
J d,Johnston,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,15,31,370.60892520108,
Laura,Summers,Criterium de Bethel,2012-04-1,Women,5,24,374.84449936533,
Beth,Saman,Ris Van Bethel,2012-03-11,Women,33,41,580.43422078366,
Beth,Saman,Ronde de Bethel,2012-03-4,Women,21,37,514.54724026858,
Matthew,Stuart,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,24,32,363.125,
Matthew,Stuart,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,15,17,389.375,
Brian,O'grady,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,14,37,485.9375,
James,Ebert,Jamestown Classic,2011-10-10,4 Men                                             ,9,64,346.19781518199,
Steve,May,Jamestown Classic,2011-10-10,4 Men                                             ,52,64,481.4564404816,
Matthew,Stuart,Masters New England Criterium Championships,2011-09-11,MEN 50-54,15,24,400.10297222222,
Gary,Bolduc,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,11,23,387.29028269292,
Sean,Cahill,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,14,93,207.27767066681,
Sean,Cahill,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,58,93,249.95113333333,
Sean,Cahill,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,14,93,230.49257121102,
