Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 45+ 4,11,56571,Robert,Dwyer,ColoBikeLaw.com,1:33:46.70,363979,337.9,376.91025,
Men SM 45+ 4,12,61818,Bryan,Cook,TLR Cycling,1:33:47.06,362505,387.35,382.38854166667,
Men SM 45+ 4,13,45265,Murray,S. willis,Altitude Cycling,1:33:49.28,363315,393.48,387.86683333333,
Men SM 45+ 4,14,56573,Frank,Knuettel,ColoBikeLaw.com,1:33:56.88,377290,367.57,393.345125,
Men SM 45+ 4,15,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,1:34:36.56,168454,385.15,398.82341666667,
Men SM 45+ 4,16,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,1:35:45.58,363628,381.9,404.30170833333,
Men SM 45+ 4,17,68101,Tom,Hootman,ColoBikeLaw.com,1:38:07.03,384100,433.07,409.78,
Men SM 45+ 4,18,51745,Brad,Tucker,ColoBikeLaw.com,1:38:29.69,237487,425.32,415.25829166667,
Men SM 45+ 4,19,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,1:40:03.03,348714,409.1,420.73658333333,
Men SM 45+ 4,20,82976,Ralph,Hart,Boulder Cycle Sport,1:41:37.96,328136,444.93092853661,426.214875,
Men SM 45+ 4,21,51735,Dave,Berreman,Real D-Amgen Masters Cycling,1:41:54.82,362902,473.64926033927,431.69316666667,
Men SM 45+ 4,22,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:42:52.02,149270,455.37264528448,437.17145833333,
Men SM 45+ 4,23,54161,Jim,Castagneri,Black Sheep Junior Cycling,1:43:05.82,46642,434.03,442.64975,
Men SM 45+ 4,24,51860,Arthur,Bollen,Front Rangers Cycling Club,1:43:13.33,362744,418.48,448.12804166667,
Men SM 45+ 4,25,60175,Mark,Donald,Altitude Cycling,1:44:04.07,378701,446.61325409425,453.60633333333,
Men SM 45+ 4,26,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,1:45:58.64,363361,485.8,472.78035416667,
Men SM 45+ 4,27,73306,Nick,Slenkovich,Altitude Cycling,1:45:59.99,107640,426.36,472.78035416667,
Men SM 45+ 4,28,65482,Rodney,Wilson,,1:46:00.44,192261,499.23,472.78035416667,
Men SM 45+ 4,29,51485,Darryl,Sigman,VOLO Cycling p/b RMSS,1:46:00.65,310945,434.5,472.78035416667,
Men SM 45+ 4,30,45269,Philippe,Capraro,Altitude Cycling,1:46:00.71,362836,423.72,472.78035416667,
Men SM 45+ 4,31,58346,Greg,Otteson,,1:46:00.78,343844,450,472.78035416667,
Men SM 45+ 4,32,81021,Robert,Zedaker,Primal Wear - McDonald-Audi,1:49:26.64,277069,433.55734419719,494.69352083333,
Men SM 45+ 4,33,54083,Frank,Scavuzzo,Altitude Cycling,1:49:26.69,369528,521.43,494.69352083333,
Men SM 45+ 4,DNF,60157,Richard,Chamberlin,Blue Sky Velo,DNF,363825,413.92113458179,502.91095833333,
Men SM 45+ 4,DNF,87305,Fred,C sandusky,,DNF,411467,450,502.91095833333,
Men SM 5,1,87298,Kirk,Roberts,,0:41:36.65,,500,425,
Men SM 5,2,83892,Ryan,Christianson,,0:42:04.37,406945,403.56727113243,434.375,
Men SM 5,3,78447,Jason,Broderick,Edge Multi Sport Cycling,0:42:37.49,391155,514.25,443.75,
Men SM 5,4,86471,Corey,J baughman,,0:42:38.34,411674,500,453.125,
Men SM 5,5,87299,Matt,Burkely,,0:46:41.98,,500,462.5,
Men SM 5,6,76648,Andy,Bedard,TheCyclist-Lawyer.com,0:47:02.93,392295,545.67,471.875,
Men SM 5,7,46458,Samuel,Smith,,0:49:06.73,374620,500,481.25,
Men SM 5,8,74985,Chris,Marchini,,0:49:21.56,392108,528.54504480903,490.625,
Men SM 5,9,87300,William,Baker,,0:50:04.80,,500,500,
Men SM 5,10,85430,Jeff,Morgan,,0:52:30.88,164809,500,509.375,
Men SM 5,11,66376,Greg,Justis,,0:54:16.47,299538,500,518.75,
Men SM 5,12,87301,Jeffrey,Porter,,0:56:12.36,,500,528.125,
Men SM 5,13,87302,Jeremy,Davis,,0:56:50.64,571069,500,537.5,
Men SM 5,14,85431,Steve,Danahey,,0:59:47.10,,500,546.875,
Men SM 5,15,87303,Robert,Koepplinger,,1:00:25.17,198661,500,556.25,
Men SM 5,16,87304,Andre,Wilkins,,1:01:08.71,,500,565.625,
Men SM 55+,1,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:11:10.73,137278,342.69,307.43366666667,
Men SM 55+,2,51784,James,Dickerson,Great Divide Brewing Company,1:11:11.25,45263,352.19,316.55992307692,
Men SM 55+,3,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:11:11.68,305328,384.54,325.68617948718,
Men SM 55+,4,51781,Rip,Mobus,Great Divide Brewing Company,1:11:14.37,24665,424.9,334.81243589744,
Men SM 55+,5,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:11:17.87,45530,348.33,343.93869230769,
Men SM 55+,6,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:11:19.23,364420,442.32,353.06494871795,
Men SM 55+,7,51780,Karl,Kiester,Great Divide Brewing Company,1:11:21.30,49398,367.97,362.19120512821,
Men SM 55+,8,54171,Callen,Borgias,,1:12:08.95,363359,350.42,371.31746153846,
Men SM 55+,9,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,1:12:21.33,3045,357.03,380.44371794872,
Men SM 55+,10,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:14:40.25,205578,424.75480113546,389.56997435897,
Men SM 55+,11,54152,Dave,Sherrer,ColoBikeLaw.com,1:15:49.90,363775,362.07020367393,398.69623076923,
Men SM 55+,12,51847,Bruce,Dickinson,,1:15:57.58,9446,458.55600899182,407.82248717949,
Men SM 55+,13,57397,Glen,Winkel,Natural Grocers Cycling Team,1:16:46.52,38640,250.43287022876,416.94874358974,
Men SM 55+,14,57378,Phil,Mackelvie,Schwab Cycles Racing Team,1:16:48.80,218421,431.95,426.075,
Men SM 55+,15,45217,Marty,Albe,Altitude Cycling,1:17:14.83,111272,427.25,435.20125641026,
Men SM 55+,16,75003,Steve,Murphy,,1:17:15.71,333018,478,453.45376923077,
Men SM 55+,17,51833,David,Kruger,Boulder Orthopedics,1:17:16.63,53629,421.46,453.45376923077,
Men SM 55+,18,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:17:17.08,364355,490.89,453.45376923077,
Men SM 55+,19,51830,Dan,Pate,,1:19:34.35,50494,400.64937206879,471.70628205128,
Men SM 55+,20,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,1:21:38.70,52213,452.24,480.83253846154,
Men SM 55+,21,77387,Bob,Smith,,1:21:44.11,33040,499.60680825019,489.95879487179,
Men SM 55+,22,54184,David,Mulica,Local Velo,1:22:30.66,48181,483.74,499.08505128205,
Men SM 55+,23,85429,Eric,Lindblad,,1:22:56.73,,500,508.21130769231,
Men SM 55+,24,85433,J,Foss,,1:23:36.55,61683,500,517.33756410256,
Men SM 55+,25,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,1:29:04.47,332800,525.74,526.46382051282,
Men SM 55+,26,54202,Gary,Harty,TheCyclist-Lawyer.com,1:41:40.51,375068,547.81,535.59007692308,
Men SM 55+,DNF,41392,Randy,Prunty,GS Boulder/Studio 1 Dental/Organic India,DNF,195046,501.88,544.71633333333,
Men SM 65+,1,82936,Tom,Groves,,1:19:44.12,395760,450.0215751639,439.29416666667,
Men SM 65+,2,87294,William,Mackay,,1:24:01.86,363558,600,452.90180555556,
Men SM 65+,3,51946,Philip,Coons,Green Mountain Sports Velo,1:24:02.26,364522,556.75,466.50944444444,
Men SM 65+,4,57109,Michael,Raber,Green Mountain Sports Velo,1:24:02.81,8455,498.27,480.11708333333,
Men SM 65+,5,54196,Donald,Haywood,Local Velo,1:24:05.16,47650,495.43,493.72472222222,
Men SM 65+,6,61801,Bob,Connelly,Green Mountain Sports Velo,1:24:06.43,363781,525.26,507.33236111111,
Men SM 65+,7,62289,Danny,Pierce,,1:24:10.43,357836,481.82,520.94,
Men SM 65+,8,54239,Scott,Tucker,Schwab Cycles Racing Team,1:26:47.04,71040,486.53,534.54763888889,
Men SM 65+,9,60159,Alan,Boisvert,COBRAS,1:30:34.12,362439,569.54134103387,548.15527777778,
Men SM 65+,10,67525,Loren,Hettinger,,1:30:35.71,49896,532.15,561.76291666667,
Men SM 65+,11,80974,Mark,H noble,,1:30:41.19,404286,622.15084930298,575.37055555556,
Men SM 65+,12,54242,Stephen,Bennett,ColoBikeLaw.com,1:33:06.06,68855,516.62,588.97819444444,
Men SM 65+,DNF,66358,Gary,Mccarrell,,DNF,,600,602.58583333333,
Men SM Pro-1-2,1,42043,Riley,Majeune-fagan,Metromint Cycling,2:29:29.34,250791,310.29,201.40183333333,
Men SM Pro-1-2,2,36233,Rory,Kelly,Denver Fit Loft,2:29:29.80,257655,225.84,204.73516666667,
Men SM Pro-1-2,3,24275,Benjamin,Blaugrund,Juwi Solar Cycling,2:29:36.33,313428,239.34,208.0685,
Men SM Pro-1-2,4,86462,Ben,Berden,,2:30:14.20,397665,150,211.40183333333,
Men SM Pro-1-2,5,32591,Brett,Peters,Sonic Boom Racing Team,2:30:14.30,291239,245.65,214.73516666667,
Men SM Pro-1-2,6,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,2:30:16.05,254025,186,218.0685,
Men SM Pro-1-2,7,54262,Christopher,Carr,Denver Fit Loft,2:30:16.89,246610,225.62,221.40183333333,
Men SM Pro-1-2,8,46520,Camilo,Zambrano,Sonic Boom Racing Team,2:31:15.08,357730,210.73,224.73516666667,
Men SM Pro-1-2,9,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,2:31:15.44,200788,202.21,228.0685,
Men SM Pro-1-2,10,54261,Kevin,Nicol,Natural Grocers Cycling Team,2:31:18.87,46845,196.31,231.40183333333,
Men SM Pro-1-2,11,46517,Jacob,Rosenbarger,Team Rio Grande,2:31:20.31,88995,246.80162830688,234.73516666667,
Men SM Pro-1-2,12,22989,William,Buick,Natural Grocers Cycling Team,2:31:38.17,292402,269.01,238.0685,
Men SM Pro-1-2,13,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,2:31:38.25,254024,199.14,241.40183333333,
Men SM Pro-1-2,14,31219,Steven,Davis,SPY GIANT RIDE,2:31:45.55,286049,266.35,244.73516666667,
Men SM Pro-1-2,15,46512,Jon,Moro,,2:32:01.58,172183,248.73,248.0685,
Men SM Pro-1-2,16,46508,Nate,Taggatz,First City Cycling Team,2:39:03.28,374170,227.75,251.40183333333,
Men SM Pro-1-2,17,46510,Eric,Steele,Sonic Boom Racing,2:40:50.67,334230,304.51,254.73516666667,
Men SM Pro-1-2,18,6221,Andrew,Clemence,Cycleton,2:43:42.85,294220,292.24,258.0685,
Men SM Pro-1-2,19,36175,Drew,Christopher,Primal Wear - McDonald-Audi,2:43:54.28,288007,216.5,266.40183333333,
Men SM Pro-1-2,20,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,2:43:55.31,254826,235.52,266.40183333333,
Men SM Pro-1-2,21,52008,Brian,Firle,Denver Fit Loft,2:43:56.57,282337,215.64,266.40183333333,
Men SM Pro-1-2,22,24408,David,Kessler,Team Rio Grande,2:43:56.76,249191,230.49,266.40183333333,
Men SM Pro-1-2,23,46600,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,2:44:01.83,298376,260.6,274.73516666667,
Men SM Pro-1-2,24,81083,Robert,G burnett,Primal Wear - McDonald-Audi,2:44:06.87,251832,293.08,278.0685,
Men SM Pro-1-2,25,7325,Luis,Rodriguez,Denver Fit Loft,2:44:10.88,309494,383.51,281.40183333333,
Men SM Pro-1-2,26,6643,Trevor,Connor,Team Rio Grande,2:45:22.96,160019,200.23,293.0685,
Men SM Pro-1-2,27,52052,Nicholas,Applegate,Cycleton,2:45:23.00,362572,302.8,293.0685,
Men SM Pro-1-2,28,37228,Aaron,Pool,Team Rio Grande,2:45:23.04,172553,206.28,293.0685,
Men SM Pro-1-2,29,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,2:45:23.16,311078,289.9,293.0685,
Men SM Pro-1-2,30,42130,Scott,Wall,Denver Fit Loft,2:45:23.20,237159,303.57,293.0685,
Men SM Pro-1-2,31,42631,Joshua,Smith,Sonic Boom Racing Team,2:45:23.23,562257,295.82,293.0685,
Men SM Pro-1-2,DNF,1320,Nathan,Brown,,DNF,207512,243.29,304.73516666667,
Men SM Pro-1-2,DNF,24418,Taylor,Warren,Sonic Boom Racing,DNF,287780,257.83,304.73516666667,
Men SM Pro-1-2,DNF,516,Todd,Cassan,Century Road Club Assoc,DNF,6406,305.93,304.73516666667,
Men SM Pro-1-2,DNF,45117,Ty,Tuttle,Sonic Boom Racing Team,DNF,348228,237.77,304.73516666667,
Men SM Pro-1-2,DNF,36180,John,Salskov,TRU Composites/Team RPM/Airpark Bikes,DNF,113251,224.31694867528,304.73516666667,
Men SM Pro-1-2,DNF,45122,James,Peterman,Sonic Boom Racing Team,DNF,195657,164.5,304.73516666667,
Men SM Pro-1-2,DNF,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,DNF,252699,212.89,304.73516666667,
Women JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,0:30:21.89,363170,573.47,532.335,
Women JW 10-12,2,65870,Taylor,Johnson,Black Sheep Junior Cycling,0:34:05.29,381763,590.97,561.95435202323,
Women JW 10-12,3,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,0:34:05.92,363223,610.01,591.57370404646,
Women JW 10-12,4,73291,Emma,Slenkovich,Altitude Cycling,0:34:58.97,393581,725.10460879748,621.19305606969,
Women JW 10-12,5,42781,Inge,Vandenberg,Williams Racing Academy,0:35:09.89,332916,632.37611213937,650.81240809291,
Women JW 10-12,6,81004,Nina,Florek,,0:43:29.19,454521,753.79746666667,680.43176011614,
Women JW 15-16,1,44810,Hailey,Howe,T3Multisports,0:56:36.16,346304,,,
Women SW 3,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,1:16:26.88,294039,457.85839209111,401.04551762733,
Women SW 3,2,76631,Meg,Hendricks,,1:17:12.84,401018,412.34,417.4716382205,
Women SW 3,3,54217,Nina,Donohue,Boulder Cycle Sport,1:18:05.79,374696,466.62,433.89775881367,
Women SW 3,4,54210,Rachael,Sax,,1:19:38.23,381148,429.88126666667,450.32387940683,
Women SW 3,5,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,1:23:18.83,362896,495.29,466.75,
Women SW 3,6,66383,Susie,Jones,Steamboat Velo,1:23:23.57,384870,478.71,483.17612059317,
Women SW 3,7,16884,Catherine,Miller,NCVC/UnitedHealthcare,1:24:48.55,257195,500,499.60224118633,
Women SW 3,8,51877,Lanier,Allen,Naked Women's Racing,1:28:11.72,362528,466.75,516.0283617795,
Women SW 3,9,42710,Laura,Somak,,1:28:11.87,296019,487.46827768222,532.45448237267,
Women SW 3,DNF,24312,Marta,Morris,ExergyTWENTY16,DNF,315188,473.27,548.88060296583,
Women SW 3,DNF,54213,Christine,Snider,Front Rangers Cycling Club,DNF,362743,476.27,548.88060296583,
Women SW 35+,1,82978,Megan,Carrington,Naked Women's Racing,1:16:01.39,154412,437.38380486935,349.04814146081,
Women SW 35+,2,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:16:33.82,365141,370.47,375.63158170427,
Women SW 35+,3,13867,Gabriela,Ferrat,Team Rio Grande,1:16:35.80,112632,355.64,402.21502194774,
Women SW 35+,4,58309,Dana,Shinn,GS Boulder/Studio 1 Dental/Organic India,1:18:44.70,333302,423.42,428.79846219121,
Women SW 35+,5,76632,Christina,Moore,Primal/McDonald Audi Women's racing,1:22:35.25,232303,473.38,455.38190243468,
Women SW 35+,6,56663,Tina,Kempin,,1:24:51.91,161363,549.31,481.96534267814,
Women SW 35+,7,60166,Ellen,Wright,Team Rio Grande,1:26:44.88,363725,531.99,508.54878292161,
Women SW 35+,8,57287,Rebecca,Furuta,Team Novo Nordisk,1:34:24.80,366392,555.73,535.13222316508,
Women SW 4,1,76658,Nell,Rojas,,1:16:22.02,401625,474.3584,415.62230749543,
Women SW 4,2,60167,Booka,Smith,PSIMET/Zilla Racing,1:16:40.57,378764,497.99992513117,426.60107674589,
Women SW 4,3,84416,Maria,S tang,Naked Women's Racing p/b TriBella,1:18:07.08,408518,486.38217209977,437.57984599634,
Women SW 4,4,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:19:17.18,363132,482.52016451764,448.5586152468,
Women SW 4,5,56590,Jennifer,Lausen,Twin Peaks CyclingInc,1:19:28.03,363729,600.81,459.53738449726,
Women SW 4,6,77175,Katie,Harrer,Naked Women's Racing,1:19:48.96,395349,526.16,470.51615374771,
Women SW 4,7,33798,Amy,Thompson,Racer X Cycling,1:20:43.42,350748,506.21,481.49492299817,
Women SW 4,8,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:20:58.41,362454,497.59476034268,492.47369224863,
Women SW 4,9,77177,Kristie,Arend,Boulder Running Company Cycling Team,1:22:50.15,393488,607.42,503.45246149909,
Women SW 4,10,67539,Savannah,Adams,Front Rangers Cycling Club,1:23:21.47,363242,525.39,514.43123074954,
Women SW 4,11,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,1:23:32.76,305270,519.52,525.41,
Women SW 4,12,52736,Nathalie,Krantz,,1:24:16.09,267760,521.52,536.38876925046,
Women SW 4,13,57080,Anna,Levine,Boulder Running Company Cycling Team,1:25:02.85,364637,525.41,547.36753850091,
Women SW 4,14,73311,Nadezhda,Mitelman,,1:25:31.39,393821,532.81,558.34630775137,
Women SW 4,15,46467,Shelley,Hartman,TheCyclist-Lawyer.com,1:26:12.85,368828,519.17,569.32507700183,
Women SW 4,16,56589,Nadine,Pyter,Twin Peaks Racing,1:26:54.74,363248,534.84197651192,580.30384625229,
Women SW 4,17,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,1:28:12.01,292641,546.28,591.28261550274,
Women SW 4,18,60168,Tiina,Pajulampi,Primal/McDonald Audi Women's racing,1:31:39.99,362509,582.91,602.2613847532,
Women SW 4,19,76660,Molly,Meehan,TheCyclist-Lawyer.com,1:38:06.10,400301,647.387125,613.24015400366,
Women SW 4,20,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,1:38:32.96,363415,626.59894946478,629.70830787934,
Women SW 4,21,67523,Kate,Allen,PSIMET/Zilla Racing,1:38:33.20,363358,629.71918655044,629.70830787934,
Women SW 4,DNF,81013,Rachel,E seeger,thecyclist-lawyer.com,DNF,397752,607.71532847815,646.17646175503,
Women SW 4,DNF,67925,Geneva,Templeton,PSIMET/Zilla Racing,DNF,263788,530.00369522368,646.17646175503,
Women SW 4,DNF,138710,Margot,Clyne,,DNF,406714,486.8648009039,646.17646175503,
Women SW 45+,1,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,1:19:10.75,221749,,,
Women SW 45+,2,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:20:38.44,251217,,,
Women SW 45+,3,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:22:51.66,364464,,,
Women SW 45+,4,45092,Stephanie,Scavuzzo,Altitude Cycling,1:27:18.57,366753,,,
Women SW 45+,5,51618,Kathryn,Judson,Green Mountain Sports Velo,1:32:34.55,47161,,,
Women SW 55+,1,86601,Jane,E finsterwald,,1:08:35.38,83503,500,425.53610260612,
Women SW 55+,2,51639,Sue,Lloyd,Boulder Running Company Cycling Team,1:08:57.79,321432,516.41,440.68175217177,
Women SW 55+,3,58223,Carla,Flores,Excel Sports Boulder,1:10:16.04,48199,500.36986816773,455.82740173742,
Women SW 55+,4,51620,Ellen,Hart,Boulder Running Company Cycling Team,1:10:16.61,362779,501.52225867742,470.97305130306,
Women SW 55+,5,62640,Diane,Granger,,1:10:29.61,363670,483.37,486.11870086871,
Women SW 55+,6,51640,Sandra,North,Blue Sky Velo,1:11:35.08,368581,479.27074174511,501.26435043435,
Women SW 55+,7,58941,Gretchen,Spitler,,1:12:54.35,,500,516.41,
Women SW 55+,8,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:12:59.35,364531,518.3922070401,531.55564956565,
Women SW 55+,9,56995,Kristine,Johnson,DNA Cycling Race Team,1:14:58.64,190484,598.27,546.70129913129,
Women SW 55+,10,54088,Susan,Schenk,Southern Colorado Velo,1:16:02.01,348936,583.39632326777,561.84694869694,
Women SW 55+,11,56996,Ceil,Murphy,DNA Cycling-UT,1:16:45.23,333020,581.23,576.99259826258,
Women SW 55+,12,58131,Martha,Iverson,Durango Wheel Club,1:19:16.84,80010,530.5282122954,592.13824782823,
Women SW 55+,13,42793,Cathy,Kamhi,GearLink Racing INC.,1:23:05.89,305518,567.07943832927,607.28389739388,
Women SW Pro-1-2,1,56659,Amy,Charity,Vanderkitten-Focus,2:07:39.43,363583,342.57,320.81860037056,
Women SW Pro-1-2,2,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,2:07:39.95,344824,400.88,332.25594317476,
Women SW Pro-1-2,3,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,2:07:40.19,182154,380.52,343.69328597897,
Women SW Pro-1-2,4,20339,Amy,Dombroski,,2:07:46.22,246803,392.35094248432,355.13062878318,
Women SW Pro-1-2,5,38936,Gwen,Inglis,Team Kenda,2:08:49.26,221135,359.43,366.56797158738,
Women SW Pro-1-2,6,38932,Anne,Donley,Rise Above Racing,2:09:39.83,227028,372.51,378.00531439159,
Women SW Pro-1-2,7,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,2:09:41.97,363255,406.33,389.44265719579,
Women SW Pro-1-2,8,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,2:10:19.26,336564,424.67,400.88,
Women SW Pro-1-2,9,46545,Andrea,Koenig,PSIMET/Zilla Racing,2:12:34.67,348758,458.27,412.31734280421,
Women SW Pro-1-2,10,51629,Nicole,Duke,Natural Grocers Cycling Team,2:15:39.57,83337,370.71,423.75468560841,
Women SW Pro-1-2,11,30232,Kyleanne,Hunter,Rise Above Racing,2:15:43.24,328284,409.02,435.19202841262,
Women SW Pro-1-2,12,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,2:15:46.58,367572,408.1,446.62937121682,
Women SW Pro-1-2,13,72199,Irena,Ossola,Team Kenda presented by RACC,2:17:45.10,392698,370.76,458.06671402103,
Women SW Pro-1-2,14,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,2:22:03.50,149151,450.49840150616,469.50405682524,
Women SW Pro-1-2,15,54144,Roberta,Smith,Naked Women's Racing,2:22:03.56,307113,481.04,480.94139962944,
Women SW Pro-1-2,DNF,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,DNF,345588,397.36,492.37874243365,
Women SW Pro-1-2,DNF,46547,Shellane,Fancher,Team Primal Racing,DNF,304726,461.72,492.37874243365,
Women SW Pro-1-2,DNF,3288,Unknown,Rider,Team Kenda presented by RACC,DNF,91005,342.52,492.37874243365,
