Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 3-4 Cat 3/4,13,175970,Madelynn,Gerritsen,,,536084,520.16756410256,572.51391352451,
Women SW 3-4 Cat 3/4,14,32977,Emma,Caughlin,,,335006,550,582.64517461054,
Women SW 3-4 Cat 3/4,15,149289,Katie,M arehart-rose,,,190294,506.74,592.77643569657,
Women SW 3-4 Cat 3/4,16,51891,Michelle,Mjoen,,,292641,538.32,613.03895786863,
Women SW 3-4 Cat 3/4,17,105859,Monica,Rosa,,,458755,619.75,613.03895786863,
Women SW 3-4 Cat 3/4,18,48254,Courtney,Diemar,,,368873,576.95,613.03895786863,
Women SW 3-4 Cat 3/4,19,75028,Heidi,Gurov,,,391540,549.68242104315,613.03895786863,
Women SW 3-4 Cat 3/4,20,177428,Emma,Bishop,,,575231,550,613.03895786863,
Women SW 3-4 Cat 3/4,21,177429,Megan,Coney,,,,550,613.03895786863,
Women SW 3-4 Cat 3/4,22,129444,Carmen,Ledesma feliciano,,,430332,550,613.03895786863,
Women SW Pro-123 Pro/Cat 1/2/3,1,91043,Kristina,Vrouwenvelder,,0:46:30,414929,459.81,374.943,
Women SW Pro-123 Pro/Cat 1/2/3,2,48431,Rachel,Plessing,,,346358,390,397.75725,
Women SW Pro-123 Pro/Cat 1/2/3,3,57515,Diedre,Ribbens,,,276333,400,420.5715,
Women SW Pro-123 Pro/Cat 1/2/3,4,135610,Anna,Dorovskikh,,,499925,482.49,443.38575,
Women SW Pro-123 Pro/Cat 1/2/3,5,76629,Lexie,Millard,,,360232,470,466.2,
Women SW Pro-123 Pro/Cat 1/2/3,6,71782,Olivia,Maurey,,,233753,462.4,489.01425,
Women SW Pro-123 Pro/Cat 1/2/3,7,51891,Michelle,Mjoen,,,292641,538.32,511.8285,
Women SW Pro-123 Pro/Cat 1/2/3,8,92771,Laura,Leonard,,,426069,518.64,534.64275,
