Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,22,124847,Devin,Reavis,High Country Development Team p/b Pactimo,,272554,319.15,224.98777868852,
Men Pro/Cat 1/2,23,22836,Frank,Travieso,United Healthcare of Georgia p/b The 706 Project,,160295,244.18,226.36183422131,
Men Pro/Cat 1/2,24,6747,Kevin,Mullervy,Team Clif Bar,,237586,268.61,227.7358897541,
Men Pro/Cat 1/2,25,6684,Chris,Uberti,Team Finish Strong,,238311,245.91,229.10994528689,
Men Pro/Cat 1/2,26,47644,Matt,Moosa,Team Finish Strong,,334752,264.37,230.48400081967,
Men Pro/Cat 1/2,27,135721,Ben,Fredrick,,,,150,231.85805635246,
Men Pro/Cat 1/2,28,33624,Andrew,Reardon,,,177637,275.75,233.23211188525,
Men Pro/Cat 1/2,29,135784,Emelio,Asconeguy,,,,150,234.60616741803,
Men Pro/Cat 1/2,30,119221,Brad,Bradford,,,403666,316.95,235.98022295082,
Men Pro/Cat 1/2,31,33787,Chris,Ernst,Team Ontario,,478250,348.86,237.35427848361,
Men Pro/Cat 1/2,32,125504,Gunnar,Holmgren,Team Ontario / Centurion Next Wave Cycling Team,,,405.27102898965,238.72833401639,
Men Pro/Cat 1/2,33,61248,Willem,Kaiser,United Healthcare of Georgia p/b The 706 Project,,377954,303.76,240.10238954918,
Men Pro/Cat 1/2,34,64661,Marcel,Kalz,Maloja Pushbikers,,481399,268.91,241.47644508197,
Men Pro/Cat 1/2,35,20183,Chad,Conley,,,,150,242.85050061475,
Men Pro/Cat 1/2,36,15797,Paul,Morris,Team Clif Bar,,294725,300.38,244.22455614754,
Men Pro/Cat 1/2,37,135785,Kevin,Gogven,,,,150,245.59861168033,
Men Pro/Cat 1/2,38,56719,Mac,Brennan,Holowekso/Citadel Racing p/b Hincapie Sportswear,,243416,250.15,246.97266721311,
Men Pro/Cat 1/2,39,76876,Brock,Mason,Prima Tappa,,,316.52,248.3467227459,
Men Pro/Cat 1/2,40,44756,Ricky,Randall,Team Arapahoe Resources,,272809,272.57,249.72077827869,
Men Pro/Cat 1/2,41,117586,Clay,Murfet,Astellas Cycling Team,,467842,305.53,251.09483381148,
Men Pro/Cat 1/2,42,27106,Brandon,Feehery,Astellas Cycling Team,,193035,260.23,252.46888934426,
Men Pro/Cat 1/2,43,3288,Unknown,Rider,,,,429.46,253.84294487705,
Men Pro/Cat 1/2,44,6631,Adam,Leibovitz,Giant Racing,,221190,265.15,255.21700040984,
Men Pro/Cat 1/2,45,48702,Grant,Erhard,,,247652,269.61,256.59105594262,
Men Pro/Cat 1/2,46,20750,Michael,Stoop,,,212905,287.1,257.96511147541,
Men Pro/Cat 1/2,47,24437,Jacob,White,Team Arapahoe Resources,,,250.56,259.3391670082,
Men Pro/Cat 1/2,48,30281,Andrew,Scarano,United Healthcare of Georgia p/b The 706 Project,,178109,280.17,260.71322254098,
Men Pro/Cat 1/2,49,41379,Fletcher,Lydick,Team FInish Strong,,252912,254.98,262.08727807377,
Men Pro/Cat 1/2,50,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,242.17,263.46133360656,
Men Pro/Cat 1/2,51,19831,Daniel,Holloway,Giant Racing powered by Intelligentsia,,181725,213.15,264.83538913934,
Men Pro/Cat 1/2,52,42869,Darren,Dowling,,,219566,264.31,266.20944467213,
Men Pro/Cat 1/2,53,52969,Ian,Keough-14,Astellas Cycling Team,,285756,286.37,267.58350020492,
Men Pro/Cat 1/2,54,3288,Unknown,Rider,,,,429.46,268.9575557377,
Men Pro/Cat 1/2,55,105855,Akil,Campbell,Stradalli - Safetti,,456586,279.89,270.33161127049,
Men Pro/Cat 1/2,56,135786,Gonzalez,Frankie,,,,150,271.70566680328,
Men Pro/Cat 1/2,57,50949,A.j.,Moran,,,,302.53,273.07972233607,
Men Pro/Cat 1/2,58,41572,Sebastian,Morfin,Stradalli - Safetti,,313408,288.23,274.45377786885,
Men Pro/Cat 1/2,59,135736,Fabio,Calabria,Team Novo Nordisk,,498261,150,275.82783340164,
Men Pro/Cat 1/2,60,9460,Anton,Varabei,RealDeal/D'Ornellas p/b Garneau,,,226.46,277.20188893443,
Men Pro/Cat 1/2,61,134087,Hamza,Eastman,Team Cocos,,,150,278.57594446721,
Men Pro/Cat 1/2,62,34036,Justin,Meade,Team Finish Strong Elite Cycling Team,,180665,274.65,279.95,
Men Pro/Cat 1/2,63,81867,Juan,Polanco,CRCA/Foundation,,,150,281.32405553279,
Men Pro/Cat 1/2,64,24426,Parker,Kyzer,Team Finish Strong,,263324,294.23,282.69811106557,
Men Pro/Cat 1/2,65,167871,Noah,Simms,Team Ontario/Centurion Next Wave Cycling Team,,,348.06562916604,284.07216659836,
Men Pro/Cat 1/2,66,73983,Dylan,Cantrell,United Healthcare of Georgia/706P,,425551,315.38,285.44622213115,
Men Pro/Cat 1/2,67,16300,Blake,Anton,Team Clif Bar,,192686,284.02,286.82027766393,
Men Pro/Cat 1/2,68,45378,Jose,Frank rodriguez,Stradalli - Safetti,,424332,295.01,288.19433319672,
Men Pro/Cat 1/2,69,34182,Artur,Sagat,Pioneer Mortgage Funding,,207381,284.27,289.56838872951,
Men Pro/Cat 1/2,70,76870,Huntley,Nash,,,377254,343.23,290.9424442623,
Men Pro/Cat 1/2,71,15489,Michael,Jasinski,Team Clif Bar,,269476,316.27,292.31649979508,
Men Pro/Cat 1/2,72,45352,John,Butler,,,,406.440988267,293.69055532787,
Men Pro/Cat 1/2,73,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,295.29,295.06461086066,
Men Pro/Cat 1/2,74,30737,Ryan,Shean,,,290397,292.19,296.43866639344,
Men Pro/Cat 1/2,75,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,276.31,297.81272192623,
Men Pro/Cat 1/2,76,23664,Emile,Abraham,United Healthcare of GA p/b The 706 Project,,222021,291.87,299.18677745902,
Men Pro/Cat 1/2,77,46728,Evan,Bybee,Team Arapahoe Resources,,226469,258.75,300.5608329918,
Men Pro/Cat 1/2,78,42754,David,Pavlik,,,,381.02,301.93488852459,
Men Pro/Cat 1/2,79,135725,Sam,Connell,,,,150,303.30894405738,
Men Pro/Cat 1/2,80,104363,Graydon,Staples,,,492812,441.62177779972,304.68299959016,
Men Pro/Cat 1/2,81,8620,Kyle,Knott,,,274033,295.0617875,306.05705512295,
Men Pro/Cat 1/2,82,104273,Martin,Hacecky,Maloja Pushbikers,,480012,257.26,307.43111065574,
Men Pro/Cat 1/2,83,5787,Benjamin,Renkema,Team Finish Strong,,193086,242.26,308.80516618852,
Men Pro/Cat 1/2,84,24778,Ryan,Good,11elevencycling,,251528,267.78,310.17922172131,
Men Pro/Cat 1/2,85,3288,Unknown,Rider,,,,429.46,311.5532772541,
Men Pro/Cat 1/2,86,83391,Quentin,Valognes,Team Novo Nordisk,,470711,319.44,312.92733278689,
Men Pro/Cat 1/2,87,34021,Lucas,Livermon,Cyclus Sports,,161552,310.58,314.30138831967,
Men Pro/Cat 1/2,88,121202,Raynauth,Jeffrey,Team Cocos,,482142,292.6267204368,315.67544385246,
Men Pro/Cat 1/2,89,33971,Gen,Kogure,,,52491,309.95,317.04949938525,
Men Pro/Cat 1/2,90,39583,Ryan,Joyce,Cyclus Sports,,342206,264.56,318.42355491803,
Men Pro/Cat 1/2,91,44905,Myles,Lietzke,Lowcountry Racing,,306858,383.82666463842,319.79761045082,
Men Pro/Cat 1/2,92,46178,Zack,Kratche,Pioneer Mortgage Funding,,336238,268.51,321.17166598361,
Men Pro/Cat 1/2,93,112815,Chris,Collins,,,,150,322.54572151639,
Men Pro/Cat 1/2,94,76906,Brais,Dacal,Team Novo Nordisk,,,309.65,323.91977704918,
Men Pro/Cat 1/2,95,81890,Jake,Allaire,Team Ontario,,406373,150,325.29383258197,
Men Pro/Cat 1/2,96,125503,Matthew,Staples,Ontario,,,321.24005568532,326.66788811475,
Men Pro/Cat 1/2,97,48866,John,Pratt,,,,322.32,328.04194364754,
Men Pro/Cat 1/2,98,27244,Ryan,White,,,,271.68,329.41599918033,
Men Pro/Cat 1/2,99,45300,Rainiel,Sanchez,SCC SOUTHERN CRESCENT CYCLING,,59556,301.21,330.79005471311,
Men Pro/Cat 1/2,100,116054,Hector,F. aguilar,SCC SOUTHERN CRESCENT CYCLING,,437909,278.76,332.1641102459,
Men Pro/Cat 1/2,101,24406,Carlo,Villarreal,Organic Valley,,303566,389.65,333.53816577869,
Men Pro/Cat 1/2,102,92216,Donovan,Clarke,CRCA/The Weather Channel Giant Cycling Team,,413503,280.36,334.91222131148,
Men Pro/Cat 1/2,103,118320,Geron,Williams,CRCA/Foundation,,399595,268.06,336.28627684426,
Men Pro/Cat 1/2,104,11524,Chad,Hartley,Giant Racing powered by Intelligentsia,,126996,343.83,337.66033237705,
Men Pro/Cat 1/2,105,118105,Enrique,Lopez,Stradalli - Safetti,,367745,302.61,339.03438790984,
Men Pro/Cat 1/2,106,122204,Norlandy,Tavera,CRCA/Foundation,,486571,240.47,340.40844344262,
Men Pro/Cat 1/2,107,73837,Brian,Sciba,,,392529,330.64,341.78249897541,
Men Pro/Cat 1/2,108,50335,Matthew,Kelley,Summit Wealth Strategies,,,312.92,343.1565545082,
Men Pro/Cat 1/2,109,87052,Darel,Christopher,,,412295,354.57,344.53061004098,
Men Pro/Cat 1/2,110,67727,David,Herrera,Governacion de Caldas,,,355.38,345.90466557377,
Men Pro/Cat 1/2,111,27067,Shane,Feehery,,,174544,355.12,347.27872110656,
Men Pro/Cat 1/2,112,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,354.7,348.65277663934,
Men Pro/Cat 1/2,113,65573,Eric,Serantoni,Low Country Racing,,310312,328.43,350.02683217213,
Men Pro/Cat 1/2,114,2072,Juan,Pimentel,CRCA/Foundation,,,150,351.40088770492,
Men Pro/Cat 1/2,115,77332,Dillon,Swaim,,,400727,296.62,352.7749432377,
Men Pro/Cat 1/2,116,32387,Zachary,Lewis,11elevencycling,,345876,351.17,354.14899877049,
Men Pro/Cat 1/2,117,135787,Kohsuke,Fukedome,Legarsi-Igname,,,150,355.52305430328,
Men Pro/Cat 1/2,118,32585,Anthony,Rodriguez,CRCA/Foundation,,,346.24,356.89710983607,
Men Pro/Cat 1/2,119,8533,Henry,Willis,,,187343,395.91,358.27116536885,
Men Pro/Cat 1/2,120,30569,Tim,Burton,RealDeal/D'Ornellas p/b Garneau,,,150,359.64522090164,
Men Pro/Cat 1/2,121,117493,Thomas,Brown,LITESPEED-BMW,,191703,286.11,361.01927643443,
Men Pro/Cat 1/2,122,17414,Jacob,Gerhardt,Team Clif Bar,,305079,362.13,362.39333196721,
Men Pro/Cat 1/2,123,55600,Paul,Barrett,Robson-Forensic pb Subaru,,189179,150,363.7673875,
Women Cat 3/4,1,124641,Hannah,Shell,Velo Force,,485074,473.24,390.116,
Women Cat 3/4,2,125205,Kat,Sweatt,SH!FT Racing Team,,487207,390.46,399.35993333333,
Women Cat 3/4,3,121350,Mary,Emily davidson,Indian Cycle,,474485,468.13,408.60386666667,
Women Cat 3/4,4,114554,Sarah,Dudley,SH!FT Racing,,460178,435.51,417.8478,
Women Cat 3/4,5,108134,Kathleen,Laporte,Prima tappa,,460460,525.48,427.09173333333,
Women Cat 3/4,6,99983,Sarah,Guilbert,Uptown Cycles,,434193,467.18,436.33566666667,
Women Cat 3/4,7,114429,Merrill,Thierman,Uptown Cycles,,460768,491.75,445.5796,
Women Cat 3/4,8,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,674.52,454.82353333333,
Women Cat 3/4,9,105214,Lauren,Dodge,University of Georgia Cycling,,443227,507.2,464.06746666667,
Women Cat 3/4,10,73928,Jennifer,Wakeman,RTO National,,392918,496.97,473.3114,
Women Cat 3/4,11,116627,Melanie,Hof,Free Flite Masters,,475258,570.21,482.55533333333,
Women Cat 3/4,12,107957,Anja,Conlon,Frazier Cycling,,466473,558.44,491.79926666667,
Women Cat 3/4,13,72868,Christine,Grant,North Georgia Cycling Associati,,412712,468.75719071047,501.0432,
Women Cat 3/4,14,125459,Abby,Winther,Steel City She,,493908,585.83,510.28713333333,
Women Cat 3/4,15,107018,Danielle,Dohmen,Prima Tappa Cycling,,461084,483.55,519.53106666667,
Women Cat 3/4,16,123531,Sara,Walker,Steel City SHE,,484282,556.59,528.775,
Women Cat 3/4,17,105311,Andie,Thompson,Steel City She,,416881,561.74,538.01893333333,
Women Cat 3/4,18,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfie,,429754,518.77,547.26286666667,
Women Cat 3/4,19,78172,Jamie,Hudson,Team Zoom,,396704,631.3136925864,556.5068,
Women Cat 3/4,20,30028,Morgan,Miller,Taco Mamacita,,323042,520.81,565.75073333333,
Women Cat 3/4,21,128926,Brittany,Montgomery,Sorella Cycling p/b Hincapie sp,,416400,532.07,574.99466666667,
Women Cat 3/4,22,102164,Heather,Riniker,Hilton Head Cycling/Robson Fore,,437414,532.75,584.2386,
Women Cat 3/4,23,47774,Isabella,Nguy,Frazier Cycling,,376192,546.98,593.48253333333,
Women Cat 3/4,24,47796,Annalise,Oestreich,Junior Flyers Devo team,,333298,582.78,602.72646666667,
Women Cat 3/4,25,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sp,,408045,613.35,611.9704,
Women Cat 3/4,26,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,659.76,621.21433333333,
Women Cat 3/4,27,3288,Unknown,Rider,,,,429.46,630.45826666667,
Women Cat 3/4,28,97054,Stacy,Robinson,L5 Flyers Cycling Team,,423138,550,639.7022,
Women Cat 3/4,29,91961,Ariel,Burgess,Prima Tappa,,427387,500.59,648.94613333333,
Women Cat 3/4,30,135788,Keren,Rozensher,,,,550,658.19006666667,
Women Juniors 11-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,,,
Women Juniors 11-12,2,131566,Sophie,Zents,Team Mission-Source Juniors,,500966,,,
Women Juniors 11-12,3,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women Juniors 11-12,4,131565,Francesca,Ruhe,Mission Source,,492830,,,
Women Juniors 11-12,5,135776,Sydney,Nicholson,,,,,,
Women Juniors 13-14,1,48284,Lauren,Benedict,Fraizer Cycling Juniors,,365934,,,
Women Juniors 13-14,2,105562,Caroline,Duncan,,,454363,,,
Women Juniors 15-16,1,107957,Anja,Conlon,Frazier Cycling,,466473,,,
Women Pro/Cat 1/2/3,1,77516,Marie-soleil,Blais,Fearless Femme Racing,,434026,358.7,287.742,
Women Pro/Cat 1/2/3,2,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,,185224,383.46,291.38890909091,
Women Pro/Cat 1/2/3,3,8572,Erica,Allar,Rally Cycling,,174914,290.67,295.03581818182,
Women Pro/Cat 1/2/3,4,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,347.16,298.68272727273,
Women Pro/Cat 1/2/3,5,117583,Tina,Pic,The Happy Tooth Pro Cycling,,41951,309.7,302.32963636364,
Women Pro/Cat 1/2/3,6,94750,Ashley,Barson,Rise Racing,,501263,405.03,305.97654545455,
Women Pro/Cat 1/2/3,7,20332,Christina,Smith,The Happy Tooth Pro Cycling,,217750,320.72,309.62345454545,
Women Pro/Cat 1/2/3,8,131549,Jessica,Mundy,Fearless Femme Racing,,500999,316.7,313.27036363636,
Women Pro/Cat 1/2/3,9,3858,Brittlee,Bowman,CRCA/ Velo Classic p/b Stan's NoTubes,,280476,334.1,316.91727272727,
Women Pro/Cat 1/2/3,10,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling,,411833,366.66,320.56418181818,
Women Pro/Cat 1/2/3,11,125205,Kat,Sweatt,,,487207,390.46,324.21109090909,
Women Pro/Cat 1/2/3,12,15587,Vanessa,Drigo,Stradalli Cycles/Papa John's,,257356,336.57,327.858,
Women Pro/Cat 1/2/3,13,85737,Megan,Heath,Frazier Cycling,,406712,408.19,331.50490909091,
Women Pro/Cat 1/2/3,14,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,403.7,335.15181818182,
Women Pro/Cat 1/2/3,15,47673,Hannah,Arensman,2016 RIDEBIKER,,326470,387.47,338.79872727273,
Women Pro/Cat 1/2/3,16,47607,Jane,Tullis,Frazier Cycling,,368361,444.17,342.44563636364,
Women Pro/Cat 1/2/3,17,32672,Christa,Ghent,LA Sweat,,327486,427.92,346.09254545455,
Women Pro/Cat 1/2/3,18,47427,Arden,Stelly,OrthoCarolina Winston,,365519,382.3,349.73945454545,
Women Pro/Cat 1/2/3,19,135730,Lucy,Betchtel,Fearless Femme Racing,,,400,353.38636363636,
Women Pro/Cat 1/2/3,20,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,,89443,340.51,357.03327272727,
Women Pro/Cat 1/2/3,21,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,363.91,360.68018181818,
Women Pro/Cat 1/2/3,22,124274,Anna,Grace christiansen,Visit Dallas DNA Pro Cycling,,,420.67283333333,364.32709090909,
Women Pro/Cat 1/2/3,23,56489,Kristen,Arnold,CRCA/Velo Classic p/b Stan's NoTubes,,375540,400.5,367.974,
Women Pro/Cat 1/2/3,24,10733,Alexandra,Burton,The Happy Tooth Pro Cycling,,361902,383.49,371.62090909091,
Women Pro/Cat 1/2/3,25,122839,Vanessa,Botero,Finish Strong Elite Cycling Team,,480039,347.5,375.26781818182,
Women Pro/Cat 1/2/3,26,6223,Christina,Birch,LA Sweat,,294746,373.8,378.91472727273,
Women Pro/Cat 1/2/3,27,74705,Laura,Jorgensen,The Happy Tooth Pro Cycling,,397657,347.18,382.56163636364,
Women Pro/Cat 1/2/3,28,113669,Rachel,Mckinnon,Low Country Racing,,466411,434.03,386.20854545455,
Women Pro/Cat 1/2/3,29,47906,Kathryn,Clark,,,201335,459.95,389.85545454545,
Women Pro/Cat 1/2/3,30,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,394.85,393.50236363636,
Women Pro/Cat 1/2/3,31,68517,Maria,Carrelli,UHC p/b 706 project,,221037,556.08,397.14927272727,
Women Pro/Cat 1/2/3,32,30477,Isabella,Brookshire,,,283548,441.49,400.79618181818,
Women Pro/Cat 1/2/3,33,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team,,288099,429.98,404.44309090909,
Women Pro/Cat 1/2/3,34,124641,Hannah,Shell,Velo Force,,485074,473.24,408.09,
Women Pro/Cat 1/2/3,35,29863,Lauren,Leclaire,CRCA/Velo Classic p/b Stan's NoTubes,,346230,466.9,411.73690909091,
Women Pro/Cat 1/2/3,36,102540,Natalie,Tapias,CRCA/ Velo Classic p/b Stan's NoTubes,,438586,511.59,415.38381818182,
Women Pro/Cat 1/2/3,37,135731,Jana,Luttrell,The Happy Tooth Pro Cycling,,,400,419.03072727273,
Women Pro/Cat 1/2/3,38,150420,Jennifer,Sharp,LA Sweat,,219367,398.96,422.67763636364,
Women Pro/Cat 1/2/3,39,89557,Julia,Fresne,Stradalli - Safetti,,307724,402.54,426.32454545455,
Women Pro/Cat 1/2/3,40,8492,Cinthia,Lehner,OrthoCarolina Winston,,272896,431.42,429.97145454545,
Women Pro/Cat 1/2/3,41,42789,Zoe,Mullins,OrthoCarolina,,290669,427.7,433.61836363636,
Women Pro/Cat 1/2/3,42,5272,Elspeth,Huyett,QCW Breakaway Bikes p.b. Felt Bicycles- JL Vell,,229080,431.6,437.26527272727,
Women Pro/Cat 1/2/3,43,46145,Holly,Beard,Advanced Cycles PB Topview Sports,,367007,407.99,440.91218181818,
Women Pro/Cat 1/2/3,44,45469,Jennifer,Wagner,Shift Racing,,288729,428.39,444.55909090909,
Women Pro/Cat 1/2/3,45,99983,Sarah,Guilbert,Uptown Cycles,,434193,467.18,448.206,
Women Pro/Cat 1/2/3,46,61198,Debbie,Prouty,Robson Forensic p/b Subaru,,308680,440.72,451.85290909091,
Women Pro/Cat 1/2/3,47,24671,Kate,Kirkpatrick,Haymarket/Starlight Custom,,313982,470.33,455.49981818182,
Women Pro/Cat 1/2/3,48,135741,Aysa,Mcgovan,A Quick Brown Fox PB HatchMap,,,400,459.14672727273,
Women Pro/Cat 1/2/3,49,108992,Julie,Sanchez,,,196566,417.08,462.79363636364,
Women Pro/Cat 1/2/3,50,108134,Kathleen,Laporte,Primatappa,,460460,525.48,466.44054545455,
Women Pro/Cat 1/2/3,51,135742,Barbra,Stella,Primatappa,,,400,470.08745454545,
Women Pro/Cat 1/2/3,52,67059,Victoria,Kanizer,OrthoCarolina,,383001,470.31,473.73436363636,
Women Pro/Cat 1/2/3,53,24313,Diana,Ramos,,,295037,472.8,477.38127272727,
Women Pro/Cat 1/2/3,54,122904,Katherine,Aristizabal,Finish Strong Elite Cycling Team,,504084,488.95,481.02818181818,
Women Pro/Cat 1/2/3,55,73874,Judah,Sencenbaugh,Ames Velo,,399863,373.05,484.67509090909,
Women Pro/Cat 1/2/3,56,49000,Tess,Senty,QCW Cycling p/b JLVelo,,375627,460.65,488.322,
Women Pro/Cat 1/2/3,57,114554,Sarah,Dudley,Sh!ft racing,,460178,435.51,491.96890909091,
Women Pro/Cat 1/2/3,58,60129,Kelli,Samuelson,LA Sweat,,377662,529.05,495.61581818182,
Women Pro/Cat 1/2/3,59,84232,Michelle,Hedrich,,,399630,461.99,499.26272727273,
Women Pro/Cat 1/2/3,60,27358,Tara,Smith,West Coast Cycling,,,400,502.90963636364,
Women Pro/Cat 1/2/3,61,135733,Lilly,Ahrens,EvoDevo,,,400,506.55654545455,
Women Pro/Cat 1/2/3,62,121350,Mary,Emily davidson,Bay Women's Racing,,474485,468.13,510.20345454545,
Women Pro/Cat 1/2/3,63,42957,Dawn,Decaminada,West Coast Cycling,,360228,490.84,513.85036363636,
Women Pro/Cat 1/2/3,64,106541,Madeline,Pearce,Primatappa,,426562,496.56,517.49727272727,
Women Pro/Cat 1/2/3,65,105214,Lauren,Dodge,703p Chicks,,443227,507.2,521.14418181818,
Women Pro/Cat 1/2/3,66,46037,Kimberly,Vaughan,,,242810,457.67,524.79109090909,
