Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,6,121990,Ismael,Collado acosta,RCC,,INTL-DOM,320.76,196.2307254902,
Pro/1/2,7,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,200.41380392157,
Pro/1/2,8,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,204.59688235294,
Pro/1/2,9,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,208.77996078431,
Pro/1/2,10,96855,John,Heinlein iii,Vol Gas Racing,,430695,294.4,212.96303921569,
Pro/1/2,11,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,361.59,217.14611764706,
Pro/1/2,12,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.6,221.32919607843,
Pro/1/2,13,18888,Jared,Babik,TEAM GPOA,,165571,338.78,225.5122745098,
Pro/1/2,14,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,229.69535294118,
Pro/1/2,15,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,233.87843137255,
Pro/1/2,16,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,238.06150980392,
Pro/1/2,17,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,305.16,242.24458823529,
Pro/1/2,18,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,,222021,316.16,246.42766666667,
Pro/1/2,19,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,250.61074509804,
Pro/1/2,20,48769,Peter,Olejniczak,Project Echelon Racing,,185493,312.34,254.79382352941,
Pro/1/2,21,229187,Robert,White jr,ABD Cycling,,197162,303.47,258.97690196078,
Pro/1/2,22,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,327.94,263.15998039216,
Pro/1/2,23,96189,Justin,Poulson,Semper Porro,,411156,316.32,267.34305882353,
Pro/1/2,24,36770,Konrad,Witt,ABD Cycling,,247336,386.55,271.5261372549,
Pro/1/2,25,120198,Patrick,Jungenblut,Team Velocause Centraal,,478112,328.67,275.70921568627,
Pro/1/2,26,37474,Brian,Kaker,Project Echelon Racing,,240194,359.61,279.89229411765,
Pro/1/2,27,27099,Pat,Lemieux,0,,210769,150,284.07537254902,
Pro/1/2,28,184102,Henry,Levett,0,,INTL-NZL,150,288.25845098039,
Pro/1/2,29,71591,Ama,Nsek,Imperium Racing,,391693,321.31,292.44152941176,
Pro/1/2,30,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,296.62460784314,
Pro/1/2,31,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,300.80768627451,
Pro/1/2,32,78608,Igor,Shvytov,xXx Racing - Athletico,,391158,327.99,304.99076470588,
Pro/1/2,33,119454,Matt,Green,801 W. Madison,,399927,304.54977719298,309.17384313725,
Pro/1/2,34,85345,Juan,Pineda,RCC,,52336,381.77,313.35692156863,
Pro/1/2,35,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,317.54,
Pro/1/2,36,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,321.72307843137,
Pro/1/2,37,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,325.90615686275,
Pro/1/2,38,71591,Ama,Nsek,Imperium Racing,,391693,321.31,330.08923529412,
Pro/1/2,39,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,334.27231372549,
Pro/1/2,40,27244,Ryan,White,ABD Cycling,,201290,381.12,338.45539215686,
Pro/1/2,41,169326,Andre,Boudreau,Craftsman Construction,,INTL-CAN,417.44,342.63847058824,
Pro/1/2,42,79313,Jadon,Jaeger,Meteor-Allied,,344420,347.47,346.82154901961,
Pro/1/2,43,151431,Warrick,Spence,Meteor - Allied,,530053,325.04,351.00462745098,
Pro/1/2,44,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,355.18770588235,
Pro/1/2,45,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,353.07,359.37078431373,
Pro/1/2,46,30281,Andrew,Scarano,United Healthcare of Georgia/70,,178109,333.01,363.5538627451,
Pro/1/2,47,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.6,367.73694117647,
Pro/1/2,48,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,371.92001960784,
Pro/1/2,49,50325,Clayton,Chase,ABD Cycling,,246297,393.28,376.10309803922,
Pro/1/2,50,103599,Anton,A smirnov,Vol Gas Racing,,433455,362.74,380.28617647059,
Pro/1/2,51,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,384.46925490196,
Pro/1/2,52,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,388.65233333333,
Pro/1/2,53,100258,Ross,Tuneberg,xXx Racing,,438454,337.12,392.83541176471,
Pro/1/2,54,8204,Andrew,Wulfkuhle,GPOA,,153981,431.3,397.01849019608,
Pro/1/2,55,36737,Eric,Hill,Project Echelon Racing,,334878,356.32,401.20156862745,
Pro/1/2,56,59265,Ernesto,Lechuga,The Meteor-Allied,,53972,403.53,405.38464705882,
Pro/1/2,57,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,409.5677254902,
Pro/1/2,58,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,413.75080392157,
Pro/1/2,59,40990,Cory,Jay,Craftsman Construction,,INTL-CAN,314.10638861238,417.93388235294,
Pro/1/2,60,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.37,422.11696078431,
Pro/1/2,61,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,426.30003921569,
Pro/1/2,62,184098,Nicholas,Simpson,0,,INTL-AUS,150,430.48311764706,
Pro/1/2,63,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,434.66619607843,
Pro/1/2,64,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,438.8492745098,
Pro/1/2,65,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,443.03235294118,
Pro/1/2,66,161028,Lachlan,Holliday,Piedmont College,,545058,355.03,447.21543137255,
Pro/1/2,67,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,451.39850980392,
Pro/1/2,68,6664,Dallas,Fowler,Kuhl Midwest,,207074,371.17,455.58158823529,
Pro/1/2,DNF,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,150,463.94774509804,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,429.15,463.94774509804,
Pro/1/2,DNF,37138,Howard,Smith,The Pony Shop,,84066,399.79,463.94774509804,
Pro/1/2,DNF,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,150,463.94774509804,
Pro/1/2,DNF,14464,Brad,Green,CS Velo,,411680,363.68,463.94774509804,
Pro/1/2,DNF,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,463.94774509804,
Pro/1/2,DNF,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,463.94774509804,
Pro/1/2,DNF,115855,Michael,Lucas,Team Velocause Centraal,,468272,368.1,463.94774509804,
Pro/1/2,DNF,184094,Bryce,Lanigan,VeloFit Australia,,INTL-AUS,150,463.94774509804,
Pro/1/2,DNF,184101,Dylan,Simpson,0,,INTL-NZL,150,463.94774509804,
Pro/1/2 Lowlands Lion Prime,1,161028,Lachlan,Holliday,Piedmont College,,545058,,,
Pro/1/2 Lowlands Lion Prime,2,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,3,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,,,
Pro/1/2 Lowlands Lion Prime,4,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,,,
Pro/1/2 Lowlands Lion Prime,5,96855,John,Heinlein iii,Vol Gas Racing,,430695,,,
Women Cat 3/4/5,1,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,445.25833333333,
Women Cat 3/4/5,2,37599,Luci,Olewinski,Team Cats!,,354150,517.68,450.44259259259,
Women Cat 3/4/5,3,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,455.62685185185,
Women Cat 3/4/5,4,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,460.81111111111,
Women Cat 3/4/5,5,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,465.99537037037,
Women Cat 3/4/5,6,90934,Marianne,Melling,GP VeloTek,,424982,480.05,471.17962962963,
Women Cat 3/4/5,7,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,476.36388888889,
Women Cat 3/4/5,8,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin' Crew,,443034,515.81,481.54814814815,
Women Cat 3/4/5,9,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,486.73240740741,
Women Cat 3/4/5,10,139051,Sarah,Hoots,0,,513000,531.68,491.91666666667,
Women Cat 3/4/5,11,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,497.10092592593,
Women Cat 3/4/5,12,63868,Jennifer,Koch,Velo Femmes Racing,,315168,474.55,502.28518518519,
Women Cat 3/4/5,13,44354,Tracy,Christenson,Wolfpack Racing Texas,,204645,550,507.46944444444,
Women Cat 3/4/5,14,123587,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,489.29,512.6537037037,
Women Cat 3/4/5,15,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,517.83796296296,
Women Cat 3/4/5,16,167512,Ashley,Miller,GP Velotek,,540810,498.87,523.02222222222,
Women Cat 3/4/5,17,181720,Alisa,Orel,Velocause Centraal,,567989,582,528.20648148148,
Women Cat 3/4/5,18,170115,Kayla,Clemons,BSB Cycling,,563471,458.96,533.39074074074,
Women Cat 3/4/5,19,162337,Grace,Hitchcock,Team ADHD,,578638,450.68521750565,538.575,
Women Cat 3/4/5,20,159756,Katherine,Wood,BSB Cycling,,541385,517.13,543.75925925926,
Women Cat 3/4/5,21,176602,Jessica,Welton,BSB Cycling,,574701,635.42,548.94351851852,
Women Cat 3/4/5,22,133591,Lauren,Wiscomb,Crit Fit Factory Team,,484687,509.02,554.12777777778,
Women Cat 3/4/5,23,100877,Emma,Polenske,Team ADHD,,437395,599.16,559.31203703704,
Women Cat 3/4/5,24,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,564.4962962963,
Women Cat 3/4/5,25,101643,Annicka,Campbelldollaghan,Chicago Cuttin' Crew,,439081,592.68,569.68055555556,
Women Cat 3/4/5,26,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,574.86481481481,
Women Cat 3/4/5,27,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,592.34,580.04907407407,
Women Cat 3/4/5,28,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,585.23333333333,
Women Cat 3/4/5,29,164333,Donais,Deetz,BFF Bikes Racing,,555496,569.17,590.41759259259,
Women Cat 3/4/5,30,149232,Samantha,Scipio,crit fit factory team,,519820,518.88,595.60185185185,
Women Cat 3/4/5,31,154227,Atsuko,Fukushi,Tacocat Racing,,526158,614.35,600.78611111111,
Women Cat 3/4/5,32,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,600.81,605.97037037037,
Women Cat 3/4/5,33,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,611.15462962963,
Women Cat 3/4/5,34,166127,Jordan,Caldwell,0,,560185,451.82,616.33888888889,
Women Cat 3/4/5,35,133594,Anna,Affias,Crit Fit Factory Team,,503371,549.98,621.52314814815,
Women Cat 3/4/5,36,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,626.70740740741,
Women Cat 3/4/5 Lowlands Lion Prime,1,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,122551,Lauren,Weigel,Donkey Label Racing,,481464,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,166127,Jordan,Caldwell,0,,560185,,,
WoMen Handcycle National Championship,1,101259,Oksana,Masters,CAF/Nexus Endurance,,433906,600,540,
WoMen Handcycle National Championship,2,184165,Gabrielle,Platt,CAF/NEXUS,,547135,600,560,
WoMen Handcycle National Championship,3,685,Edie,Perkins,CAF/NEXUS,,264163,600,580,
WoMen Handcycle National Championship,4,184146,Danielle,Watson,CAF/Nexus,,575479,600,600,
WoMen Handcycle National Championship,5,184089,Lera,Doederlein,CAF/Nexus,,579632,600,620,
WoMen Handcycle National Championship,6,160371,Velette,Britt,Challenged Athletes Foundation/,,547128,600,640,
Women Pro/1/2,1,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,317.98,286.87783333333,
Women Pro/1/2,2,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,300.25,291.90570722147,
Women Pro/1/2,3,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,314.79,296.93358110961,
Women Pro/1/2,4,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,459.42,301.96145499775,
Women Pro/1/2,5,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,379.74,306.98932888589,
Women Pro/1/2,6,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,383.6,312.01720277403,
Women Pro/1/2,7,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,474.1,317.04507666217,
Women Pro/1/2,8,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,359.42,322.07295055031,
Women Pro/1/2,9,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,296.39,327.10082443845,
Women Pro/1/2,10,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,332.12869832658,
Women Pro/1/2,11,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,360.77,337.15657221472,
Women Pro/1/2,12,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,342.18444610286,
Women Pro/1/2,13,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,347.212319991,
Women Pro/1/2,14,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,352.24019387914,
Women Pro/1/2,15,166141,Minda,Murray,ButcherBox Cycling,,549197,408.63,357.26806776728,
Women Pro/1/2,16,82755,Angie,Sanabria,Colombia,,439180,447.36,362.29594165542,
Women Pro/1/2,17,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,448.36,367.32381554356,
Women Pro/1/2,18,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,389.76,372.3516894317,
Women Pro/1/2,19,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,398.44,377.37956331984,
Women Pro/1/2,20,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,396.8,382.40743720798,
Women Pro/1/2,21,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,387.43531109611,
Women Pro/1/2,22,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,377.19,392.46318498425,
Women Pro/1/2,23,166742,Kirsty,Deacon,0,,562120,443.22,397.49105887239,
Women Pro/1/2,24,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,402.51893276053,
Women Pro/1/2,25,155334,Heidi,Hardrath,Hollander Benelux Racing,,314232,427.65830220123,407.54680664867,
Women Pro/1/2,26,150420,Jennifer,Sharp,Stages Cycling,,219367,400.83,412.57468053681,
Women Pro/1/2,27,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,417.60255442495,
Women Pro/1/2,28,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,452.54,422.63042831309,
Women Pro/1/2,29,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,475.26,427.65830220123,
Women Pro/1/2,30,178600,Daniely,Garcia,0,,INTL-VEN,347.73,432.68617608937,
Women Pro/1/2,31,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,460,437.7140499775,
Women Pro/1/2,32,112565,Annick,Chalier,Los Gatos Bicycle Racing,,487470,414.1,442.74192386564,
Women Pro/1/2,33,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,472.19,447.76979775378,
Women Pro/1/2,34,112080,Nicole,Pressprich,Point S Nokian,,493833,459.21,452.79767164192,
Women Pro/1/2,35,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,375.43,457.82554553006,
Women Pro/1/2,36,115997,Allison,Schroeder,PSIMET Racing,,527854,429.7,462.8534194182,
Women Pro/1/2,37,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,467.88129330634,
Women Pro/1/2,38,38936,Gwen,Inglis,Stages Cycling,,221135,409.62,472.90916719448,
Women Pro/1/2,39,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,434.89,477.93704108262,
Women Pro/1/2,40,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,482.96491497076,
Women Pro/1/2,41,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,422.55,487.99278885889,
Women Pro/1/2,42,76710,Lauren,Wissman,Chicago Cuttin Crew,,401145,420.84,493.02066274703,
Women Pro/1/2,43,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,428.18,498.04853663517,
Women Pro/1/2,44,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,451.83,503.07641052331,
Women Pro/1/2,45,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,508.10428441145,
Women Pro/1/2,46,183721,Jordyn,Hassett,0,,INTL-AUS,505.16,513.13215829959,
Women Pro/1/2,47,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,350.6,518.16003218773,
Women Pro/1/2,48,119855,Elise,Donovan,Amy D Foundation,,477952,473.85,523.18790607587,
Women Pro/1/2,49,81826,Gabrielle,Russell,Orion,,384294,479.74,528.21577996401,
Women Pro/1/2,50,152348,Madeleine,Dupuis,Fluevog’s Crit Nasty,,INTL-CAN,562.23,533.24365385215,
Women Pro/1/2,51,128548,Dixie,House,Amy D Foundation,,498598,504.2,538.27152774029,
Women Pro/1/2,52,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,,392393,498.76,543.29940162842,
Women Pro/1/2,53,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.9,548.32727551656,
Women Pro/1/2,54,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,553.3551494047,
Women Pro/1/2,55,96532,Ava,Hachmann,Breakaway Cycling Team,,427683,433.75,558.38302329284,
Women Pro/1/2,56,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,496.63,563.41089718098,
Women Pro/1/2,57,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,532.41,568.43877106912,
Women Pro/1/2 Lowlands Lion Prime,1,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,,,
Women Pro/1/2 Lowlands Lion Prime,2,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,3,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,4,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,,,
Women Pro/1/2 Lowlands Lion Prime,5,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,,,
