Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,15,173407,Nicole,Vassar,BMB RACING,35:11.102,,650,631.95662047847,
Women Cat 4/5,16,70967,Lisa,Berger,TEAM BESS,35:11.207,,601.6,649.7238027512,
Women Cat 4/5,17,161683,Sandra,Delgrosso,Velo Femmes,35:11.366,,643.89,649.7238027512,
Women Cat 4/5,18,161987,Christi,Moore,Velo Femmes,35:11.719,,673.01,663.75052559809,
Women Cat 4/5,19,176816,Candice,Votava,,35:22.302,,613.68726842105,673.10167416268,
Women Cat 4/5,20,152688,Kate,Powers,,35:25.394,,716.34178157895,687.12839700957,
Women Cat 4/5,21,176818,Katherine,Scanlon,,35:26.080,,702.65451315789,687.12839700957,
Women Cat 4/5,22,132124,Julie,Goggin,Stedman's/Meltsnow Racing,35:44.549,,650,701.15511985646,
Women Cat P/1/2/3,1,125962,Shara,Arnofsky,,57:00.984,,471.47,392.96916666667,
Women Cat P/1/2/3,2,130938,Katherine,Rusch,Ten Speed Spokes,57:01.119,,492.76,403.83703703704,
Women Cat P/1/2/3,3,77857,Christin,Reuter,BikeReg | Share Coffee,57:01.148,,465.67,414.70490740741,
Women Cat P/1/2/3,4,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,57:01.215,,444.76,425.57277777778,
Women Cat P/1/2/3,5,50012,Paige,Williams,BCA/Linen,57:01.306,,449.81,436.44064814815,
Women Cat P/1/2/3,6,119291,Leslie,Timm,ButcherBox Cycling,57:01.338,,453.65,447.30851851852,
Women Cat P/1/2/3,7,7020,Laura,Summers,Team ERRACE,57:01.432,,442.79,458.17638888889,
Women Cat P/1/2/3,8,28663,Leslie,Lupien,APEX-PEDALPOWER,57:01.791,,451.78,469.04425925926,
Women Cat P/1/2/3,9,118930,Sarah (Sasha),Lansky,,57:01.816,,471.41,479.91212962963,
Women Cat P/1/2/3,10,137422,Lizzy,Cahill,APEX-PEDALPOWER,57:01.914,,596.3,490.78,
Women Cat P/1/2/3,11,80737,Melinda,Barnes,Butcherbox Cycling,57:01.974,,546.25,501.64787037037,
Women Cat P/1/2/3,12,100373,Julianne,Tauscher,BikeReg | Share Coffee,57:02.003,,504.55,512.51574074074,
Women Cat P/1/2/3,13,138147,Paula,Valderrama,,57:02.205,,507.47,523.38361111111,
Women Cat P/1/2/3,14,129780,Alice,Boyce,The 5th Floor NYC,57:02.241,,497.43,534.25148148148,
Women Cat P/1/2/3,15,117483,Kayla,Brannen,BikeReg/Share Coffee,57:02.858,,488.8,545.11935185185,
Women Cat P/1/2/3,16,151602,Galen,Shaffer,,57:03.075,,540.92,561.42115740741,
Women Cat P/1/2/3,17,77858,Julie,Tracy,Sunapee/Buchika's/Canary System,57:03.206,,572.42,561.42115740741,
Women Cat P/1/2/3,18,2983,Kerry,Litka,Sunapee/Buchika's/Canary System,57:03.961,,533.83,577.72296296296,
Women Masters 35+ Cat 1-5,1,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,43:43.620,,699.18271666667,530.811815,
Women Masters 35+ Cat 1-5,2,132294,Janet,Bumstead,APEX-PEDALPOWER,43:57.140,,570.19,555.30601980263,
Women Masters 35+ Cat 1-5,3,178742,Anna,Soobbotina,,45:09.690,,500,579.80022460526,
Women Masters 35+ Cat 1-5,4,135825,Lisa,Colella,,45:10.020,,648.69,604.29442940789,
Women Masters 35+ Cat 1-5,5,161683,Sandra,Delgrosso,,45:10.440,,643.89,628.78863421053,
Women Masters 35+ Cat 1-5,6,129789,Carla,Ratti,TTEndurance,45:11.090,,669.3,653.28283901316,
Women Masters 35+ Cat 1-5,7,80800,Karen,Purtill,Stedmans/MeltSnow Racing,45:13.700,,604.36,677.77704381579,
Women Masters 35+ Cat 1-5,8,139682,Nathalie,Poirier,Sunapee/Buchika's/Canary System,45:18.000,,613.68726842105,702.27124861842,
