First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Adamson,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,35,38,272.04,
Kevin,Condron,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,44,44,365.07937687886,
Samuel,Nicoletti,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,13,51,209.00233333333,
James,Adamson,Cherry Pie Road Race,2011-02-19,Men Cat 1/2,38,51,261.08566666667,
Cary,Miller,Cherry Pie Road Race,2011-02-19,Men Cat 3,37,66,315.19896551724,
Steven,Beardsley,OBRA Criterium Championships,2010-08-22,Senior Men,1,35,,
Pete,Groblewski,OBRA Criterium Championships,2010-08-22,Senior Men,3,35,,
Tony,Kic,OBRA Criterium Championships,2010-08-22,Senior Men,11,35,,
James,Adamson,OBRA Criterium Championships,2010-08-22,Senior Men,25,35,,
Samuel,Nicoletti,OBRA Criterium Championships,2010-08-22,Senior Men,28,35,,
Trevor,O'neal,OBRA Criterium Championships,2010-08-22,Men Category 3,30,30,,
Erin,Playman,Franz Bakery Criterium,2010-08-21,Women,9,14,,
Trevor,O'neal,Franz Bakery Criterium,2010-08-21,Category 3,10,19,,
Marc,Riera,Franz Bakery Criterium,2010-08-21,Category 3,19,19,,
Pete,Groblewski,Franz Bakery Criterium,2010-08-21,Category 1/2,4,20,,
Marc,Riera,Portland Twilight Crit,2010-08-13,Category 3,36,42,,
Pete,Groblewski,Portland Twilight Crit,2010-08-13,Category 1/2,7,38,,
Steven,Beardsley,Portland Twilight Crit,2010-08-13,Category 1/2,12,38,,
James,Adamson,Portland Twilight Crit,2010-08-13,Category 1/2,19,38,,
Matt,Mahoney,Portland Twilight Crit,2010-08-13,Category 1/2,28,38,,
David,Pilz,OBRA Championship RR 1,2010-08-7,Senior Men,23,29,,
Samuel,Nicoletti,Vancouver Courthouse Criterium,2010-08-1,Senior Men,10,33,,
James,Adamson,Vancouver Courthouse Criterium,2010-08-1,Senior Men,13,33,,
David,Pilz,Vancouver Courthouse Criterium,2010-08-1,Senior Men,18,33,,
Matt,Mahoney,Vancouver Courthouse Criterium,2010-08-1,Senior Men,28,33,,
Daniel,Mensher,Vancouver Courthouse Criterium,2010-08-1,Senior Men,30,33,,
Trevor,O'neal,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,5,33,,
Scott,Willson,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,27,33,,
Matt,Mahoney,Camas Twilight Criterium,2010-07-31,Senior Men,6,8,,
Trevor,O'neal,Camas Twilight Criterium,2010-07-31,Category 3 Men,3,14,,
Tony,Kic,Tuesday PIR #17,2010-07-27,Cat 1/2/3,15,53,224.14415384615,
James,Adamson,Tuesday PIR #17,2010-07-27,Cat 1/2/3,41,53,315.37348717949,
Trevor,O'neal,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,5,22,,
Scott,Willson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,18,22,,
Pete,Groblewski,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,9,29,,
Tony,Kic,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,14,29,,
Steven,Beardsley,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,16,29,,
Pete,Groblewski,Gresham Crit,2010-07-18,Senior Men,1,28,,
Steven,Beardsley,Gresham Crit,2010-07-18,Senior Men,3,28,,
Samuel,Nicoletti,Gresham Crit,2010-07-18,Senior Men,5,28,,
Daniel,Mensher,Gresham Crit,2010-07-18,Senior Men,23,28,,
David,Pilz,Gresham Crit,2010-07-18,Senior Men,25,28,,
Shannon,Skerritt,Gresham Crit,2010-07-18,Fat Tire,1,4,,
Pete,Groblewski,Mt. Tabor Series #6,2010-07-14,Senior Men,5,36,169.96394444444,
Matt,Mahoney,Mt. Tabor Series #6,2010-07-14,Senior Men,27,36,246.94988888889,
David,Pilz,Mt. Tabor Series #6,2010-07-14,Senior Men,29,36,253.94861111111,
Daniel,Mensher,Mt. Tabor Series #6,2010-07-14,Senior Men,30,36,257.44797222222,
Trevor,O'neal,Mt. Tabor Series #6,2010-07-14,Category 3 Men,3,36,217.3237037037,
Scott,Willson,Mt. Tabor Series #6,2010-07-14,Category 3 Men,31,36,362.00722222222,
Trevor,O'neal,Monday PIR #13,2010-07-12,Masters 1/2/3,16,49,259.8040625,
Pete,Groblewski,Mt. Tabor Series #5,2010-07-7,Senior Men,3,33,177.33958333333,
Matt,Mahoney,Mt. Tabor Series #5,2010-07-7,Senior Men,12,33,200.93270833333,
Tony,Kic,Mt. Tabor Series #5,2010-07-7,Senior Men,27,33,240.25458333333,
Mark,Blackwelder,Mt. Tabor Series #5,2010-07-7,Senior Men,31,33,250.74041666667,
Samuel,Nicoletti,Mt. Tabor Series #5,2010-07-7,Senior Men,32,33,253.361875,
Trevor,O'neal,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,18,30,296.25182222222,
Scott,Willson,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,26,30,314.89911111111,
James,Adamson,Tuesday PIR #14,2010-07-6,Cat 1/2/3,6,74,187.66925225225,
David,Pilz,Tuesday PIR #14,2010-07-6,Cat 1/2/3,13,74,204.38957207207,
Matt,Mahoney,Mt. Tabor Series #4,2010-06-30,Senior Men,6,30,176.87146927342,
Mark,Blackwelder,Mt. Tabor Series #4,2010-06-30,Senior Men,8,30,183.98792364946,
Pete,Groblewski,Mt. Tabor Series #4,2010-06-30,Senior Men,12,30,198.22083240153,
Tony,Kic,Mt. Tabor Series #4,2010-06-30,Senior Men,23,30,237.36133146972,
David,Pilz,Mt. Tabor Series #4,2010-06-30,Senior Men,27,30,251.59424022179,
Jonathan,Vinson,Mt. Tabor Series #4,2010-06-30,Senior Men,29,30,258.71069459782,
Trevor,O'neal,Mt. Tabor Series #4,2010-06-30,Category 3 Men,2,40,249.4770563859,
Mark,Blackwelder,Tuesday PIR #13,2010-06-29,Cat 1/2/3,5,66,175.70612121212,
Tony,Kic,Tuesday PIR #13,2010-06-29,Cat 1/2/3,11,66,192.0683030303,
Greg,Valentin,Tuesday PIR #13,2010-06-29,Cat 1/2/3,35,66,257.51703030303,
Scott,Willson,Tuesday PIR #13,2010-06-29,Cat 1/2/3,43,66,279.33327272727,
Scott,Willson,Monday PIR #11,2010-06-28,Master 1/2/3,8,40,225.58327331565,
Trevor,O'neal,Monday PIR #11,2010-06-28,Master 1/2/3,33,40,368.29813232401,
Scott,Willson,Salem Fairview,2010-06-27,Men 3,19,33,315.99237945554,
Samuel,Nicoletti,Swan Island Criterium,2010-06-26,Pro 1/2 Men,2,34,134.94805700518,
James,Adamson,Swan Island Criterium,2010-06-26,Pro 1/2 Men,30,34,264.34595370699,
David,Pilz,Swan Island Criterium,2010-06-26,Pro 1/2 Men,31,34,268.96730716063,
Trevor,O'neal,Swan Island Criterium,2010-06-26,Cat 3 Men,2,42,234.15975283354,
Greg,Valentin,Swan Island Criterium,2010-06-26,Cat 3 Men,7,42,247.68351700124,
Scott,Willson,Swan Island Criterium,2010-06-26,Cat 3 Men,42,42,342.34986617517,
Pete,Groblewski,Mt. Tabor Series #3,2010-06-23,Senior Men,3,28,189.70820872512,
Mark,Blackwelder,Mt. Tabor Series #3,2010-06-23,Senior Men,16,28,211.20211885597,
Samuel,Nicoletti,Mt. Tabor Series #3,2010-06-23,Senior Men,20,28,217.81562966546,
Matt,Mahoney,Mt. Tabor Series #3,2010-06-23,Senior Men,25,28,226.08251817733,
Trevor,O'neal,Mt. Tabor Series #3,2010-06-23,Category 3 Men,3,36,245.00671955309,
Jonathan,Vinson,Mt. Tabor Series #3,2010-06-23,Category 3 Men,8,36,259.86018510248,
Adamson,James,Tuesday PIR,2010-06-22,Cat 1/2/3,12,60,204.96344444444,
Tony,Kic,Monday PIR #10,2010-06-21,Masters 1/2/3,15,54,263.64044936962,
Greg,Valentin,Monday PIR #10,2010-06-21,Masters 1/2/3,49,54,376.38850486446,
David,Pilz,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,20,76,136.21940697714,
Daniel,Mensher,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,36,76,147.76530923954,
Matt,Mahoney,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,38,76,149.25510307985,
Steven,Beardsley,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,3,77,140.95457894737,
Daniel,Mensher,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,69,77,161.99522368421,
David,Pilz,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,71,77,161.99522368421,
Matt,Mahoney,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,75,77,163.72244078947,
Samuel,Nicoletti,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,76,77,163.72244078947,
Daniel,Mensher,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,40,80,151.70099348615,
Samuel,Nicoletti,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,66,80,163.22397091679,
David,Pilz,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,67,80,164.12773385253,
Matt,Mahoney,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,70,80,165.48337825613,
Steven,Beardsley,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,71,80,165.48337825613,
David,Pilz,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,42,80,150.30165620262,
Matt,Mahoney,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,45,80,152.11159341837,
Daniel,Mensher,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,63,80,163.87618532074,
Steven,Beardsley,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,70,80,167.79771595486,
Samuel,Nicoletti,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,73,80,169.00434076536,
Pete,Groblewski,Mt. Tabor Series #2,2010-06-16,Senior Men,6,22,181.05649324456,
Samuel,Nicoletti,Mt. Tabor Series #2,2010-06-16,Senior Men,7,22,184.40353456274,
Matt,Mahoney,Mt. Tabor Series #2,2010-06-16,Senior Men,16,22,214.52690642628,
Daniel,Mensher,Mt. Tabor Series #2,2010-06-16,Senior Men,20,22,227.91507169897,
Steven,Beardsley,Mt. Tabor Series #2,2010-06-16,Senior Men,21,22,231.26211301714,
Trevor,O'neal,Mt. Tabor Series #2,2010-06-16,Category 3 Men,5,22,235.23909732526,
James,Adamson,Tuesday PIR #11,2010-06-15,Cat 1/2/3,31,40,291.45583333333,
Greg,Valentin,Monday PIR #9,2010-06-14,Masters 1/2/3,40,58,352.2391954023,
Samuel,Nicoletti,Cirque du Cycling,2010-06-12,Pro 1/2,2,40,118.74724154162,
Pete,Groblewski,Cirque du Cycling,2010-06-12,Pro 1/2,5,40,126.36146616648,
Mark,Blackwelder,Cirque du Cycling,2010-06-12,Pro 1/2,14,40,149.20414004106,
David,Pilz,Cirque du Cycling,2010-06-12,Pro 1/2,20,40,164.43258929078,
Matt,Mahoney,Cirque du Cycling,2010-06-12,Pro 1/2,39,40,212.65601191489,
Ian,Mensher,Cirque du Cycling,2010-06-12,Pro 1/2,40,40,215.19408678984,
Jonathan,Vinson,Cirque du Cycling,2010-06-12,Cat 3,9,52,258.17104239341,
Trevor,O'neal,Cirque du Cycling,2010-06-12,Cat 3,22,52,286.62639241841,
Pete,Groblewski,Mt. Tabor Series #1,2010-06-9,Senior Men,5,23,178.3675050654,
Samuel,Nicoletti,Mt. Tabor Series #1,2010-06-9,Senior Men,12,23,200,
Matt,Mahoney,Mt. Tabor Series #1,2010-06-9,Senior Men,20,23,224.72285135383,
David,Pilz,Mt. Tabor Series #1,2010-06-9,Senior Men,21,23,227.81320777306,
Trevor,O'neal,Mt. Tabor Series #1,2010-06-9,Category 3,10,23,274.48966666667,
David,Pilz,Tuesday PIR #10,2010-06-8,Category 1/2/3,23,79,202.3194957265,
Jonathan,Vinson,Tuesday PIR #10,2010-06-8,Category 1/2/3,25,79,207.05602564103,
Daniel,Mensher,Tuesday PIR #10,2010-06-8,Category 1/2/3,57,79,282.8405042735,
James,Adamson,Tuesday PIR #10,2010-06-8,Category 1/2/3,60,79,289.9452991453,
Mark,Blackwelder,Tuesday PIR #10,2010-06-8,Category 1/2/3,77,79,330.2058034188,
Jonathan,Vinson,Monday PIR #8,2010-06-7,Masters 1/2/3,25,81,258.1262254386,
Steven,Beardsley,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,163,167,187.27926160225,
Steven,Beardsley,Tuesday PIR #9,2010-06-1,Cat 1/2/3,1,38,156.7145,
James,Adamson,Tuesday PIR #9,2010-06-1,Cat 1/2/3,32,38,333.61110526316,
Jonathan,Vinson,Monday PIR #7,2010-05-31,Masters 1/2/3,10,42,212.73021810956,
Greg,Valentin,Monday PIR #7,2010-05-31,Masters 1/2/3,36,42,364.19914450014,
James,Adamson,Tuesday PIR #8,2010-05-25,Cat 1/2/3,8,25,229.32736111111,
Jonathan,Vinson,Monday PIR #6,2010-05-24,Masters 1/2/3,20,80,227.3425375,
Trevor,O'neal,Mt. Tabor Circuit Race,2010-05-22,Cat 3,21,44,290.81704651357,
Jonathan,Vinson,Mt. Tabor Circuit Race,2010-05-22,Cat 3,29,44,309.63685399887,
Scott,Willson,Mt. Tabor Circuit Race,2010-05-22,Cat 3,39,44,333.16161335549,
Pete,Groblewski,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,27,54,210.5048774966,
Trevor,O'neal,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,28,54,213.10201728032,
Samuel,Nicoletti,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,36,54,233.87913555007,
Steven,Beardsley,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,40,54,244.26769468494,
David,Pilz,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,42,54,249.46197425238,
Daniel,Mensher,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,44,54,254.65625381982,
Steven,Beardsley,Tuesday PIR #7,2010-05-18,Cat 1/2/3,6,83,159.96413261781,
Daniel,Mensher,Tuesday PIR #7,2010-05-18,Cat 1/2/3,57,83,282.66994474258,
David,Pilz,Tuesday PIR #7,2010-05-18,Cat 1/2/3,58,83,285.07594105875,
Daniel,Mensher,Silverton RR,2010-05-16,Men 1/2,41,44,182.45527272727,
Steven,Beardsley,Silverton RR,2010-05-16,Men 1/2,42,44,183.98612121212,
Erin,Playman,Silverton RR,2010-05-16,Women 3,2,10,401.06773707098,
Trevor,O'neal,Silverton RR,2010-05-16,Men 3,5,53,251.82987179487,
Steven,Beardsley,Tuesday PIR #6,2010-05-11,Cat 1/2/3,1,114,127.38687748663,
Trevor,O'neal,Tuesday PIR #6,2010-05-11,Cat 1/2/3,7,114,141.26555737251,
Jonathan,Vinson,Tuesday PIR #6,2010-05-11,Cat 1/2/3,60,114,263.86056303107,
Greg,Valentin,Tuesday PIR #6,2010-05-11,Cat 1/2/3,68,114,282.36546954558,
Trevor,O'neal,Tuesday PIR #5,2010-05-4,Cat 1/2/3,8,35,221.5877264594,
Steven,Beardsley,Tuesday PIR #5,2010-05-4,Cat 1/2/3,12,35,237.00993040542,
Steven,Beardsley,Eugene Roubaix,2010-05-1,Men 1/2,1,50,122.30566652966,
Mark,Blackwelder,Eugene Roubaix,2010-05-1,Men 1/2,20,50,144.61249751861,
Samuel,Nicoletti,Eugene Roubaix,2010-05-1,Men 1/2,31,50,157.52697861747,
Daniel,Mensher,Eugene Roubaix,2010-05-1,Men 1/2,33,50,159.87506608999,
Pete,Groblewski,Eugene Roubaix,2010-05-1,Men 1/2,50,50,179.83380960642,
Trevor,O'neal,Eugene Roubaix,2010-05-1,Men 3,9,40,261.60143856177,
Trevor,O'neal,Tuesday PIR #4,2010-04-27,Cat 1/2/3,16,31,246.74,
Jonathan,Vinson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,6,67,257.29440338732,
Trevor,O'neal,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,11,67,264.92040278244,
Steven,Beardsley,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,3,65,120.02639173258,
Samuel,Nicoletti,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,13,65,130.01759448839,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,28,65,149.00087972442,
Trevor,O'neal,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,43,72,,
Jonathan,Vinson,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,64,72,,
Mark,Blackwelder,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,26,67,,
Steven,Beardsley,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,56,67,,
Samuel,Nicoletti,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,65,67,,
Trevor,O'neal,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,27,73,281.24856481481,
Jonathan,Vinson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,66,73,354.37916203704,
Steven,Beardsley,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,33,75,146.49346487747,
Mark,Blackwelder,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,35,75,146.49346487747,
Samuel,Nicoletti,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,58,75,171.54014432412,
Trevor,O'neal,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,22,83,277.8515,
Jonathan,Vinson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,67,83,332.216,
Samuel,Nicoletti,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,29,92,135.89726409451,
Steven,Beardsley,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,59,92,157.83485328083,
Daniel,Mensher,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,84,92,172.87777158002,
David,Pilz,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,89,92,172.87777158002,
Jonathan,Vinson,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,3,27,272.01282051282,
Steven,Beardsley,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,1,25,165.78554598797,
Jonathan,Vinson,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,37,87,187.39443342666,
Trevor,O'neal,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,59,87,227.01192837145,
Mark,Blackwelder,King's Valley,2010-04-10,Men 1/2,7,58,123.72751932224,
Steven,Beardsley,King's Valley,2010-04-10,Men 1/2,25,58,144.28859115701,
Daniel,Mensher,King's Valley,2010-04-10,Men 1/2,52,58,175.13019890917,
Trevor,O'neal,King's Valley,2010-04-10,Men 3,21,63,280.55560143083,
Steven,Beardsley,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,24,67,180.07944219441,
Jonathan,Vinson,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,41,67,213.94439046391,
Samuel,Nicoletti,Willamette University Capitol Criterium,2010-04-3,Men 1/2,3,20,125.21910614954,
Steven,Beardsley,Willamette University Capitol Criterium,2010-04-3,Men 1/2,4,20,128.56101700375,
Steven,Beardsley,Piece of Cake,2010-03-28,Men 1/2,41,49,165,
Steven,Beardsley,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,6,46,132.39130434783,
Samuel,Nicoletti,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,20,46,146.08695652174,
Mark,Blackwelder,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,37,46,162.71739130435,
Matt,Mahoney,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,45,46,170.54347826087,
Daniel,Mensher,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,46,46,171.52173913043,
Scott,Willson,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,47,54,331.66666666667,
Steven,Beardsley,As the Raven Flies TT,2010-03-13,Men 1/2/3,4,50,,
Steven,Beardsley,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,9,58,133.70689655172,
Samuel,Nicoletti,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,33,58,152.3275862069,
Matt,Mahoney,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,49,58,164.74137931034,
Mark,Blackwelder,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,51,58,166.29310344828,
Scott,Willson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,39,65,308.4375,
Steven,Beardsley,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,1,54,127.5,
Matt,Mahoney,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,38,54,158.33333333333,
Mark,Blackwelder,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,41,54,160.83333333333,
Tony,Kic,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,52,54,170,
Scott,Willson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,39,60,312,
Jonathan,Vinson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,43,60,318,
Dawn,Lovers,Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,14,17,437.5,
Samuel,Nicoletti,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,31,34,167.20588235294,
Matt,Mahoney,Cherry Pie,2010-02-13,Men1-2,32,54,153.33333333333,
Steven,Beardsley,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,36,38,,
Steven,Beardsley,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,23,38,,
Steven,Beardsley,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,10,39,,
Steven,Beardsley,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,24,39,,
Kevin,Hulick,Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,16,61,,
Pete,Groblewski,Co-Motion Criterium,2009-08-23,Pro 1/2,2,10,,
Jonathan,Vinson,Co-Motion Criterium,2009-08-23,Cat 3,5,13,,
Jonathan/ames,Vinson/vinson,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem C,1,11,,
David,Pilz,OBRA Hillclimb Championship,2009-08-16,Men 1/2,11,11,,
Jonathan,Vinson,OBRA Criterium Championships,2009-08-15,Men 3,9,39,,
Samuel,Nicoletti,OBRA Criterium Championships,2009-08-15,Sr Men,1,48,,
Steven,Beardsley,OBRA Criterium Championships,2009-08-15,Sr Men,4,48,,
Pete,Groblewski,OBRA Criterium Championships,2009-08-15,Sr Men,5,48,,
David,Pilz,OBRA Criterium Championships,2009-08-15,Sr Men,27,48,,
Daniel,Mensher,OBRA Criterium Championships,2009-08-15,Sr Men,42,48,,
Pete,Groblewski,Gresham Criterium,2009-08-9,Senior Men,6,27,,
Steven,Beardsley,Gresham Criterium,2009-08-9,Senior Men,8,27,,
David,Pilz,Gresham Criterium,2009-08-9,Senior Men,22,27,,
Jonathan,Vinson,Gresham Criterium,2009-08-9,Category 3,9,26,,
Steven,Beardsley,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,3,39,,
Pete,Groblewski,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,9,39,,
Jonathan,Vinson,Portland Twilight Criterium,2009-08-7,Men Cat 3,7,46,,
Alalia,Berry,OUCH,2009-07-26,Women Category 3,3,3,,
Pete,Groblewski,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,1,40,,
Steven,Beardsley,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,18,40,,
Samuel,Nicoletti,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,28,40,,
Matt,Mahoney,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,33,40,,
Daniel,Mensher,Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,34,40,,
Jonathan,Vinson,Vancouver Courthouse Criterium,2009-07-19,Men 3,10,32,,
Steven,Beardsley,Mt. Tabor Series #6,2009-07-15,Senior Men,8,41,,
Pete,Groblewski,Mt. Tabor Series #6,2009-07-15,Senior Men,9,41,,
Mark,Blackwelder,Mt. Tabor Series #6,2009-07-15,Senior Men,15,41,,
David,Pilz,Mt. Tabor Series #6,2009-07-15,Senior Men,22,41,,
Matt,Mahoney,Mt. Tabor Series #6,2009-07-15,Senior Men,35,41,,
Steven,Beardsley,Mt. Tabor Series #6,2009-07-15,Fixed Gear,2,16,,
Steven,Beardsley,Mt. Tabor Series #5,2009-07-8,Senior Men,5,36,,
Tony,Kic,Mt. Tabor Series #5,2009-07-8,Senior Men,13,36,,
Kevin,Hulick,Mt. Tabor Series #5,2009-07-8,Senior Men,18,36,,
Matt,Mahoney,Mt. Tabor Series #5,2009-07-8,Senior Men,30,36,,
Kevin,Hulick,Mt. Tabor Series #5,2009-07-8,Senior Men,34,36,,
Dawn,Riddle,Mt. Tabor Series #5,2009-07-8,Senior Women,7,14,,
Kevin,Condron,Mt. Tabor Series #5,2009-07-8,Cat 3 Men,27,36,,
Scott,Willson,Mt. Tabor Series #5,2009-07-8,Cat 3 Men,36,36,,
David,Pilz,Tuesday PIR July #1,2009-07-7,Cat 1/2/3,45,56,,
Pete,Groblewski,Mt. Tabor Series #4,2009-07-1,Senior Men,5,44,,
Samuel,Nicoletti,Mt. Tabor Series #4,2009-07-1,Senior Men,35,44,,
Matt,Mahoney,Mt. Tabor Series #4,2009-07-1,Senior Men,42,44,,
Kevin,Condron,Mt. Tabor Series #4,2009-07-1,Cat 3,15,45,,
Jonathan,Vinson,Tuesday PIR June #5,2009-06-30,CAT 1-2-3,21,42,,
Matt,Mahoney,Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,15,34,,
Tony,Kic,Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,17,34,,
Sam,Richardson,Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,20,34,,
Daniel,Mensher,Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,27,34,,
Pete,Groblewski,Swan Island Criterium,2009-06-27,Men 1/2,11,44,,
Tony,Kic,Swan Island Criterium,2009-06-27,Men 1/2,18,44,,
Jonathan,Vinson,Swan Island Criterium,2009-06-27,Men 3,2,46,,
Kevin,Condron,Swan Island Criterium,2009-06-27,Men 3,21,46,,
Kevin,Condron,Mt. Tabor Series #3,2009-06-24,Cat 3,19,49,,
Jonathan,Vinson,Mt. Tabor Series #3,2009-06-24,Cat 3,49,49,,
Steven,Beardsley,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,13,62,,
