Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,28,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,48:06.8,287561,332.80794445026,327.79150274513,
Men MASTERS 40_50+,29,67760,Dominic,Howes,LOON STATE CYCLISTS,48:07.4,378752,295.54802743373,327.79150274513,
Men MASTERS 40_50+,30,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,48:07.4,175361,372.11671935218,327.79150274513,
Men MASTERS 40_50+,31,17078,Frank,Cundiff,TEAM SIX PROJECT,48:08.4,296101,331.90669975751,327.79150274513,
Men MASTERS 40_50+,32,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,48:08.5,548473,332.87593960223,327.79150274513,
Men MASTERS 40_50+,33,86948,Dan,Naef,DIABLO CYCLING,48:08.7,212788,336.77142327344,327.79150274513,
Men MASTERS 40_50+,34,27035,David,Jaggi,FLATLANDIA CYCLING TEAM,48:08.8,266633,385.5447433557,327.79150274513,
Men MASTERS 40_50+,35,18646,Paul,Mica,DC VELO LIMITED,48:09.4,177291,315.76577676489,327.79150274513,
Men MASTERS 40_50+,36,114933,Justin,Rivas,HOLLANDER BENELUX RACING,48:10.0,472808,354.43543813493,327.79150274513,
Men MASTERS 40_50+,37,50345,Briant,Kelly,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN,48:10.4,313798,351.89804551308,327.79150274513,
Men MASTERS 40_50+,38,51704,John,Mansell,BOULDER CYCLING COACH,48:10.7,353588,419.5300279076,327.79150274513,
Men MASTERS 40_50+,39,45783,Gregg,Ueckert,THE METEOR,48:10.7,61918,279.62922004369,327.79150274513,
Men MASTERS 40_50+,40,120196,Jon,Lester,GRYPHON VELO RACING,48:10.8,429878,318.43214874688,327.79150274513,
Men MASTERS 40_50+,41,21076,Dan,Foehner,UNITED CYCLING,48:11.5,272283,329.082889224,327.79150274513,
Men MASTERS 40_50+,42,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,48:11.7,143088,333.43613110671,327.79150274513,
Men MASTERS 40_50+,43,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:11.8,68766,385.97239934679,327.79150274513,
Men MASTERS 40_50+,44,62988,Rick,Flayter,BICYCLE DOCTOR,48:12.6,200716,378.05848143411,327.79150274513,
Men MASTERS 40_50+,45,194086,Lee,Manes,TEAM SIX PROJECT,48:12.9,600598,325.14352510849,327.79150274513,
Men MASTERS 40_50+,46,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,48:13.1,488277,344.83889005837,327.79150274513,
Men MASTERS 40_50+,47,42761,Vance,James,PONTE VEDRA RACING,48:13.7,47935,368.9309496545,327.79150274513,
Men MASTERS 40_50+,48,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,48:13.9,292708,334.88714407824,327.79150274513,
Men MASTERS 40_50+,49,20407,Michael,Catterall,STAGES CYCLING,48:36.6,260202,369.87454707819,376.28287562965,
Men MASTERS 40_50+,50,39082,Matthew,Allen,STAGES CYCLING,48:36.8,199175,285.88628181696,376.28287562965,
Men MASTERS 40_50+,51,42569,Steven,Salazar,METHODS TO WINNING,48:51.8,89415,341.3125251288,381.13201291811,
Men MASTERS 40_50+,52,53121,Terry,Ritter,ATHLETIC MENTORS,49:52.1,135609,370.25289225164,384.36477111041,
Men MASTERS 40_50+,53,1271,John,Minturn,FITT INSIDER - STAGES,50:41.9,179015,316.26341767357,415.07597393728,
Men MASTERS 40_50+,54,6837,Karl,Nelson,FLANDERS/MBRC,50:44.8,263181,347.20302509085,415.07597393728,
Men MASTERS 40_50+,55,30155,Brian,Hill,METHODS TO WINNING,50:44.8,264211,327.76597027991,415.07597393728,
Men MASTERS 40_50+,56,79795,Derek,Moran,GRYPHON VELO RACING,50:44.9,389934,368.27772910878,415.07597393728,
Men MASTERS 40_50+,57,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,50:44.9,356708,379.15531531896,415.07597393728,
Men MASTERS 40_50+,58,145250,Frank,Hartmann,MOONSHOT RACING,50:44.9,422177,328.12798630025,415.07597393728,
Men MASTERS 40_50+,59,27417,Michael,Froh,ADAPT CYCLING,50:45.0,172255,332.47333561689,415.07597393728,
Men MASTERS 40_50+,60,53220,Steven,Robinson,ZEALOUS,50:45.0,213399,379.69125077409,415.07597393728,
Men MASTERS 40_50+,61,101680,Jeremy,Cucco,ILLUMINATI CYCLING,50:45.0,439012,381.47416581479,415.07597393728,
Men MASTERS 40_50+,62,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,50:45.0,102230,374.641242112,415.07597393728,
Men MASTERS 40_50+,63,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,50:45.0,291482,378.25780122213,415.07597393728,
Men MASTERS 40_50+,64,23974,Scott,Robinson,MIDSTATE,50:45.1,214721,387.46815635367,415.07597393728,
Men MASTERS 40_50+,65,48880,Chad,Briggs,CHRISTIAN CYCLING CLUB,50:45.1,245081,360.36074339665,415.07597393728,
Men MASTERS 40_50+,66,244205,Hughes,Mark,CZ VELO,50:45.1,56093,392.61946389097,415.07597393728,
Men MASTERS 40_50+,67,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,50:45.1,81238,410.70803034969,415.07597393728,
Men MASTERS 40_50+,68,60550,Andrew,Kenth,LAPT,50:45.2,368502,358.43081204046,415.07597393728,
Men MASTERS 40_50+,69,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,50:45.2,527362,455.21672931349,415.07597393728,
Men MASTERS 40_50+,DQ,61352,Jay,Woller,DONKEY LABEL RACING,,41777,373.61429861547,415.07597393728,
Men MASTERS 40_50+,DNF,114947,Paul,Kiedrowski,E-VOKE RACING,,458183,333.71057223414,449.01993495645,
Men MASTERS 40_50+,DNF,213353,Nelson,Repenning,THE METEOR,,538459,329.00963841846,449.01993495645,
Men MASTERS 40_50+,DNF,133386,Matthew,Franks,RIG VORDERPFALZ,,,335.72923407223,449.01993495645,
Men MASTERS 40_50+,DNF,60508,Nicholas,Hardrath,HOLLANDER BENELUX,,185482,422.70275365947,449.01993495645,
Men PRO 1_2,1,101877,Florenz,Knauer,,1:14:36.5,,162.65921963455,170.06836667651,
Men PRO 1_2,2,270905,Jaime,Alberto castaeda ortega,,1:14:36.5,,167.3407526813,173.66909523201,
Men PRO 1_2,3,59703,Cesar,Marte,,1:14:36.9,,218.45869436414,177.2698237875,
Men PRO 1_2,4,166428,Alberto,Ramos,,1:14:37.2,,214.44184710695,180.870552343,
Men PRO 1_2,5,226227,Ethan,Craine,,1:14:37.4,,226.67937853995,184.4712808985,
Men PRO 1_2,6,244120,Florian,Obersteiner,,1:14:37.4,,191.90979086269,188.07200945399,
Men PRO 1_2,7,168066,Wolfgang,Brandl,,1:14:37.7,,179.40454944096,191.67273800949,
Men PRO 1_2,8,83071,Clayton,Travis,,1:14:37.7,404229,204.84583140395,195.27346656499,
Men PRO 1_2,9,19747,Daniel,Summerhill,,1:14:37.8,194799,191.61448962565,198.87419512049,
Men PRO 1_2,10,59784,Lance,Abshire,,1:14:38.0,378825,237.54577220558,202.47492367598,
Men PRO 1_2,11,244344,Ashlin,Barry,,1:14:38.1,,233.69563118358,206.07565223148,
Men PRO 1_2,12,140822,Hayden,Strong,,1:14:38.1,,230.68946650293,209.67638078698,
Men PRO 1_2,13,191708,Sindre,Brein,,1:14:38.3,,220.53321939324,213.27710934248,
Men PRO 1_2,14,852,Connor,Sallee,,1:14:38.4,,212.69513669354,216.87783789797,
Men PRO 1_2,15,5213,David,Dawson,,1:14:38.5,250197,255.73671498169,220.47856645347,
Men PRO 1_2,16,244345,Leon,Rohde,,1:14:38.6,,174.25769785277,224.07929500897,
Men PRO 1_2,17,163713,Luke,Elphingstone,,1:14:38.6,386429,213.02227780117,227.68002356446,
Men PRO 1_2,18,172044,Hasani,Hennis,,1:14:38.6,,228.82634930174,231.28075211996,
Men PRO 1_2,19,270906,Lukas,Herrmann,,1:14:39.3,,248.55513341785,234.88148067546,
Men PRO 1_2,20,194584,Nicolas,Trejo,,1:14:39.3,532826,215.20900070698,238.48220923096,
Men PRO 1_2,21,48772,Brenden,Hardy,,1:14:39.8,307328,251.44989798394,245.68366634195,
Men PRO 1_2,22,137873,Riley,Wrightsman,,1:14:39.9,510271,277.86347093601,245.68366634195,
Men PRO 1_2,23,185858,Oliver,Boyd,,1:14:40.4,577989,226.31679818567,245.68366634195,
Men PRO 1_2,24,270214,Oliver,Watson-palmer,,1:14:40.5,,230.28727176996,245.68366634195,
Men PRO 1_2,25,52762,Tim,Savre,,1:14:40.7,371826,233.78780815869,245.68366634195,
Men PRO 1_2,26,15860,William,Myers,,1:14:41.1,306325,253.49767301888,245.68366634195,
Men PRO 1_2,27,180745,Peyton,Burckel,,1:14:41.1,582415,279.32535302316,245.68366634195,
Men PRO 1_2,28,189227,Gray,Barnett,,1:14:41.3,493318,295.87111298028,245.68366634195,
Men PRO 1_2,29,113125,Pat,Casey,,1:14:41.6,211847,233.73316285864,245.68366634195,
Men PRO 1_2,30,62416,Nathan,Guerra,,1:14:42.2,214936,156.47727272727,245.68366634195,
Men PRO 1_2,31,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:14:42.2,52534,262.55404602883,245.68366634195,
Men PRO 1_2,32,191348,Jp,Primm,,1:14:42.2,600181,259.9028260172,245.68366634195,
Men PRO 1_2,33,186206,Brockton,Smith,,1:14:43.1,573883,267.89250138518,245.68366634195,
Men PRO 1_2,34,92884,Carlo,Roche,,1:14:43.5,429283,268.13454370717,245.68366634195,
Men PRO 1_2,35,62064,Galen,Erickson,,1:14:44.6,82933,165.75271466803,245.68366634195,
Men PRO 1_2,36,182162,Steven,Lecey,,1:14:44.9,580283,262.36077578855,245.68366634195,
Men PRO 1_2,37,124746,Luke,Fetzer,,1:14:45.0,493742,219.96059712291,245.68366634195,
Men PRO 1_2,38,130452,Michael,Lambert,,1:14:45.2,484971,217.95289781378,245.68366634195,
Men PRO 1_2,39,194203,Craig,Woodmansee,,1:14:45.7,618135,315.38183614202,245.68366634195,
Men PRO 1_2,40,93300,Tommy,Morrison,,1:14:45.7,428099,272.22185634575,245.68366634195,
Men PRO 1_2,41,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:46.1,,230.4478447289,245.68366634195,
Men PRO 1_2,42,180979,Nate,Coleman,606 RACING,1:14:46.1,579733,300.11415543681,245.68366634195,
Men PRO 1_2,43,37474,Brian,Kaker,,1:14:46.1,240194,242.91076178209,245.68366634195,
Men PRO 1_2,44,145732,Enzo,Hincapie,,1:14:46.4,543406,314.54546441407,245.68366634195,
Men PRO 1_2,45,159018,Matthew,Maddox,,1:14:47.0,548492,266.99271818233,245.68366634195,
Men PRO 1_2,46,133401,Dalton,Collins,,1:14:48.4,474329,226.32749239992,245.68366634195,
Men PRO 1_2,47,270907,Severin,Stavinoha,,1:14:48.9,,248.55513341785,245.68366634195,
Men PRO 1_2,48,100258,Ross,Tuneberg,,1:14:49.2,438454,258.72328935234,245.68366634195,
Men PRO 1_2,49,66125,Kurt,Druffel,,1:14:49.3,443840,302.09293141711,245.68366634195,
Men PRO 1_2,50,57519,Justin,Bird,,1:14:49.4,379185,277.43533868245,245.68366634195,
Men PRO 1_2,51,91121,Cristhian,Ravelo,,1:14:50.3,403657,242.55990237581,245.68366634195,
Men PRO 1_2,52,87182,Steven,Bromiel,,1:14:51.2,408562,258.95013632788,245.68366634195,
Men PRO 1_2,53,243727,Will,Owen,,1:14:51.2,640386,356.37675602551,245.68366634195,
Men PRO 1_2,54,75131,Ryan,Mcloughlin,,1:14:51.7,398250,276.51362323251,245.68366634195,
Men PRO 1_2,55,118966,Andrew,Dewar,,1:14:53.7,476737,239.7633621648,245.68366634195,
Men PRO 1_2,56,138487,Jarno,Reimers,,1:14:54.0,,248.55513341785,245.68366634195,
Men PRO 1_2,57,36737,Eric,Hill,,1:14:54.1,334878,279.49924167848,245.68366634195,
Men PRO 1_2,58,144164,Bradley,Wiggs,,1:14:54.4,524493,209.48577391723,245.68366634195,
Men PRO 1_2,59,9915,Brendan,Rhim,,1:14:54.7,282640,198.49159610706,245.68366634195,
Men PRO 1_2,60,230869,Kyle,Dankert,,1:14:55.8,604454,283.89927940147,245.68366634195,
Men PRO 1_2,61,33007,Gabriel,Acaba,,1:15:09.1,230002,247.43728554035,284.92704971262,
Men PRO 1_2,62,169492,Theo,Gilbertson,,1:15:14.0,,222.62269646316,291.6271395564,
Men PRO 1_2,63,27436,Maxwell,Anderson,,1:15:16.1,178840,219.94557043432,291.6271395564,
Men PRO 1_2,64,6743,Conor,Mullervy,,1:15:16.8,237726,266.20885606441,291.6271395564,
Men PRO 1_2,65,243521,Sam,Ritchie,,1:15:17.4,,222.82436237592,291.6271395564,
Men PRO 1_2,66,15966,Eamon,Lucas,,1:15:17.6,,194.11901832256,291.6271395564,
Men PRO 1_2,67,6700,Alex,Wieseler,,1:15:17.6,207324,251.19475826519,291.6271395564,
Men PRO 1_2,68,51514,Clinton,Mortley,,1:15:24.4,223361,286.08316476339,301.19869647607,
Men PRO 1_2,69,177511,Vaughn,Veenendaal,,1:15:25.9,486377,250.62072048167,301.19869647607,
Men PRO 1_2,70,167855,Christopher,Hatz,,1:15:28.5,,184.43144718588,301.19869647607,
Men PRO 1_2,71,244122,Wellinton,Canela,,1:15:28.6,,281.48565459032,301.19869647607,
Men PRO 1_2,72,170111,Tim,Matchulat,,1:15:32.2,562142,273.78136418066,305.98447493591,
Men PRO 1_2,73,137962,Tyler,Thorp,,1:15:41.2,511212,255.25580755883,307.89878631985,
Men PRO 1_2,74,133436,Robert,Deetz,,1:16:35.9,503005,282.14940193139,310.77025339575,
Men PRO 1_2,75,61430,Nick,Carter,,1:16:36.1,361308,246.75559935519,310.77025339575,
Men PRO 1_2,76,132460,Ralph,Rufo,,1:17:32.0,495257,257.1764650667,320.34181031542,
Men PRO 1_2,77,150151,Daniel,Swan,,1:17:32.0,528890,283.06213886587,320.34181031542,
Men PRO 1_2,78,93475,Matt,Stordy,,1:17:32.1,427726,286.24202365211,320.34181031542,
Men PRO 1_2,79,30223,Sean,Metz,,1:17:32.1,146767,312.62847982168,320.34181031542,
Men PRO 1_2,80,104568,Jonathan,Hauck,,1:17:32.1,198892,284.60330534525,320.34181031542,
Men PRO 1_2,81,173770,Connor,Lake,,1:17:32.1,543669,285.94621350099,320.34181031542,
Men PRO 1_2,82,236796,Aaron,Messer,Velovit Race Team,1:17:32.1,623626,313.59666974382,320.34181031542,
Men PRO 1_2,83,95828,James,Anders,,1:17:32.1,430609,280.77325613358,320.34181031542,
Men PRO 1_2,DNF,85244,Kia,Namin,,,477965,199.83903020668,330.87052292707,
Men PRO 1_2,DNF,63804,David,Haase,,,14516,313.77524695291,330.87052292707,
Men PRO 1_2,DNF,145648,Dylan,Ogle,,,525766,282.77566612569,330.87052292707,
Men PRO 1_2,DNF,99222,Henry,Lutz,,,434894,150,330.87052292707,
Men PRO 1_2,DNF,37519,Lucas,Guyton,,,308798,274.2654592804,330.87052292707,
Men PRO 1_2,DNF,27067,Shane,Feehery,,,174544,340.91307695873,330.87052292707,
Men PRO 1_2,DNF,50402,Simon,Jones,,,291893,159.95480816712,330.87052292707,
Men PRO 1_2,DNF,192040,Ashton,Dreher,,,607544,280.35892742432,330.87052292707,
Men PRO 1_2,DNF,113534,Austin,Anderson,,,455635,269.15664348712,330.87052292707,
Men PRO 1_2,DNF,101878,Jordan,Parra,,,,219.57377632391,330.87052292707,
Men PRO 1_2,DNF,270213,Oliver,Grave,,,,221.14339723471,330.87052292707,
Men PRO 1_2,DNF,235157,Robert,Sierra,,,629544,222.6428343917,330.87052292707,
Men PRO 1_2,DNF,169692,Robert,Strobel,,,558151,252.19829181926,330.87052292707,
Men PRO 1_2,DNF,106095,Trevor,King,,,458866,248.41757111927,330.87052292707,
Men PRO 1_2,DNF,226562,Gregory,Vanderpool,,,,254.94469716773,330.87052292707,
Men PRO 1_2,DNF,170227,Michael,Morales,,,554602,281.1926504713,330.87052292707,
Men PRO 1_2,DNF,194049,Nicolas,Goumas,,,565222,329.77191859333,330.87052292707,
Men PRO 1_2,DNF,120198,Patrick,Jungenblut,,,478112,265.58146793393,330.87052292707,
Men PRO 1_2,DNF,127000,Chris,Hildreth,,,494860,210.23916774285,330.87052292707,
Women CAT 2_3,1,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,44:57.0,381393,443.66633229365,405.01680638173,
Women CAT 2_3,2,239348,Sylvia,Espinoza,BJC,44:57.0,565860,552.15113526216,411.15105401763,
Women CAT 2_3,3,163563,Claire,Kudlata,ADAPT CHEMSTATION,44:57.5,546868,466.48605141659,417.28530165353,
Women CAT 2_3,4,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,44:57.6,488116,519.31869763704,423.41954928944,
Women CAT 2_3,5,230249,Gina,Yuan,ALTO VELO,44:57.7,622087,423.469617023,429.55379692534,
Women CAT 2_3,6,170631,Sabrina,Hayes,SEAVS/HAYMARKET,44:57.7,473350,471.79997090702,435.68804456124,
Women CAT 2_3,7,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,44:57.8,508143,525.16915699772,441.82229219714,
Women CAT 2_3,8,120197,Megan,Lester,UNITED CYCLING,44:57.9,429907,474.37855928584,447.95653983305,
Women CAT 2_3,9,132471,Macy,Lester,NINE 13,44:58.0,429908,520.66096590628,454.09078746895,
Women CAT 2_3,10,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,44:58.2,401296,480.80829157978,460.22503510485,
Women CAT 2_3,11,214579,Ajay,Baker,UNITED CYCLING,44:58.3,541467,461.38989621449,466.35928274075,
Women CAT 2_3,12,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:58.4,415301,509.05888747498,472.49353037666,
Women CAT 2_3,13,187852,Staci,Mccudden,TEAM UNITED,44:58.8,585394,458.14083066325,478.62777801256,
Women CAT 2_3,14,91207,Karyn,Stern,GENE JOHNSON CYCLING TEAM,44:58.9,572630,432.46584611478,484.76202564846,
Women CAT 2_3,15,123419,Jordan,Austin,ADAPT CYCLING,44:59.0,415381,474.70198685967,490.89627328437,
Women CAT 2_3,16,170862,Claudia,Gutierrez,DISTRICT TACO RACING,44:59.1,571417,448.08414494561,497.03052092027,
Women CAT 2_3,17,149153,Ashley,Beimert,GENE JOHNSON CYCLING,44:59.7,529844,475.22400701059,503.16476855617,
Women CAT 2_3,18,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,44:59.8,611738,531.81700664415,509.29901619207,
Women CAT 2_3,19,213543,Stephanie,Clark,,44:59.8,615977,492.30447069815,515.43326382798,
Women CAT 2_3,20,36672,Leah,Sanda,PSIMET RACING,44:59.9,268129,516.70311046091,521.56751146388,
Women CAT 2_3,21,98663,Callah,Robinson,GENE JOHNSON,45:00.0,389910,509.06727970641,533.83600673568,
Women CAT 2_3,22,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,45:00.2,562091,525.08531850571,533.83600673568,
Women CAT 2_3,23,21809,Megan,Kelly,PSIMET RACING,45:00.3,296364,522.19234137707,533.83600673568,
Women CAT 2_3,24,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,45:00.3,619114,552.39184090487,533.83600673568,
Women CAT 2_3,25,74349,Rosalind,Patterson,Shadow Cycling Collective,45:00.6,392929,527.07376972731,533.83600673568,
Women CAT 2_3,26,125859,Shannon,Goyda,BENISSIMO,45:00.8,482120,462.22823010514,533.83600673568,
Women CAT 2_3,27,226937,Amanda,Brandyberry,3T/Q+M CYCLING,45:00.8,593692,459.08067595351,533.83600673568,
Women CAT 2_3,28,134916,Stefanie,Postma,STELLAFLY,45:01.4,503696,430,533.83600673568,
Women CAT 2_3,29,190169,Margherita,CinÃ ,DISTRICTTACO RACING,45:01.6,591181,449.69863427151,533.83600673568,
Women CAT 2_3,30,236969,Lauren,Mcnatt,BMC/WALMART CYCLING TEAM,45:02.0,624203,498.12893111935,533.83600673568,
Women CAT 2_3,31,79747,Shequaya,Bailey,TEAM ABUNDANCE,45:02.3,404266,511.45315524849,533.83600673568,
Women CAT 2_3,32,155334,Heidi,Hardrath,,45:03.4,314232,494.68177353011,533.83600673568,
Women CAT 2_3,33,193788,Kirby,Kelly,RIDE OR DIE RACING,45:03.7,611801,569.81558928691,533.83600673568,
Women CAT 2_3,34,189891,Jessica,Sorenson,THE SHADOW CC,45:31.0,465972,557.7640213347,568.51809913867,
Women CAT 2_3,35,227149,Maire,Noonan,ROCK N ROAD CYCLE,46:13.3,613752,509.15781581878,573.47268376767,
Women CAT 2_3,36,174608,Hannah,Glatter,STKD! RACING SQUAD,46:31.1,573020,508.84905210548,578.42726839667,
Women CAT 2_3,37,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,46:50.2,292641,554.0685898938,595.76831459816,
Women CAT 2_3,38,164464,Jacqueline,Wunrow,PSIMET RACING,46:50.2,557578,543.86243342824,595.76831459816,
Women CAT 2_3,39,176184,Emma,Balding,TEAM MACK RACING,46:50.2,539332,519.60071767085,595.76831459816,
Women CAT 2_3,40,133594,Anna,Affias,STKD! RACING SQUAD,46:50.2,503371,600.90899384804,595.76831459816,
Women CAT 2_3,41,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,46:50.3,428382,641.06557625732,595.76831459816,
Women CAT 2_3,42,54022,Ramona,Kuna,ABD,46:50.3,211195,553.36370277956,595.76831459816,
Women CAT 2_3,DNF,251817,Helena,Jones,BOULDER JUNIOR CYCLING,,411901,546.62919658295,618.06394542865,
Women CAT 2_3,DNF,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,,607912,416.77027357872,618.06394542865,
Women CAT 2_3,DNF,194641,Sheerie,Edwards,TEAM ABUNDANCE,,610315,570.25523515628,618.06394542865,
Women CAT 4_N,1,258667,Maggie,Feikes,WOODWARD ENDURANCE,34:29.9,660779,600,503.59385164132,
Women CAT 4_N,2,245321,Piper,Yde,,34:30.2,617812,600,511.12558198185,
Women CAT 4_N,3,209042,Charlotte,Rosinski,ATHLETIC MENTORS,34:30.2,604009,405.85650311138,518.65731232237,
Women CAT 4_N,4,196681,Keaghlan,Robinson,,34:30.5,512754,594.72054462714,526.18904266289,
Women CAT 4_N,5,240261,Natasa,Gakovic,ADAPT CYCLING,34:30.8,637867,582.6695199893,533.72077300341,
Women CAT 4_N,6,207212,Meira,Kalbas,INDEPENDENT,34:30.8,574883,550.86351675006,541.25250334393,
Women CAT 4_N,7,229998,Sara,Saiyed,TEAM WHEEL AND SPROCKET,34:30.9,618577,630.92983708369,548.78423368445,
Women CAT 4_N,8,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,34:31.7,641867,535.18851074537,556.31596402497,
Women CAT 4_N,9,207210,Stella,Bickham-okoniewski,ADAPT CYCLING,34:31.9,595503,631.28854317153,563.8476943655,
Women CAT 4_N,10,170034,Kelly,Beauchamp,TOLERO RACING,34:32.7,562330,558.49970648027,571.37942470602,
Women CAT 4_N,11,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,34:32.8,618072,566.24782996779,578.91115504654,
Women CAT 4_N,12,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,34:32.9,613342,632.64760552775,586.44288538706,
Women CAT 4_N,13,183806,Layla,Jones,STOIC,34:33.7,583554,639.33834227983,593.97461572758,
Women CAT 4_N,14,241769,Alex,Bleasdale,HALF ACRE CYCLING,34:33.8,639215,533.01574659485,601.5063460681,
Women CAT 4_N,15,174060,Lauren,Schultz,ATHLETIC MENTORS,34:33.9,604551,600,609.03807640863,
Women CAT 4_N,16,160910,Lauren,Mcmurtry,COS RACING,34:34.0,553223,579.03131936446,624.10153708967,
Women CAT 4_N,17,244113,Hazel,Gull,BREAKFAST RACING TEAM,34:34.3,627602,629.98220844316,624.10153708967,
Women CAT 4_N,18,231074,Sarah,Mount,PACTIMO MIDWEST / / VALLEY GIRLS,34:34.7,596267,544.84066415084,624.10153708967,
Women CAT 4_N,19,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,34:35.2,569956,597.47589007782,624.10153708967,
Women CAT 4_N,20,244958,Sarah,Bowman,TEAM ABUNDANCE,34:35.8,643034,623.20677313666,624.10153708967,
Women CAT 4_N,21,241782,Corey,Schumacher,SPIDERMONKEY CYCLING,34:37.8,641861,573.53662289912,624.10153708967,
Women CAT 4_N,22,212471,Lyllie,Sonnemann,WISCXIN CHEESEHAMMERS P/B ENGLEWOOD RACING TEAM,35:13.7,492538,600,655.08922763353,
Women CAT 4_N,23,117588,Lucy,Foss,MARIAN UNIVERSITY,35:13.8,438572,541.32679978363,655.08922763353,
Women CAT 4_N,24,123441,Brenda,Bylaitis,PSIMET RACING,35:13.8,481841,614.57517373734,655.08922763353,
Women CAT 4_N,25,255649,Sarah,Engen,,39:04.7,516354,826.86061106288,682.63384145029,
Women CAT 4_N,26,246422,Kimberly,Dozier,TEAM ABUNDANCE,39:04.7,622257,648.77357978784,682.63384145029,
Women CAT 4_N,27,230972,Jenna,Foley,TEAM ABUNDANCE,39:04.7,622953,622.75882941377,682.63384145029,
Women CAT 4_N,28,240242,Dinnar,Arreola,CHICAGO UNITED CC,39:04.8,632649,674.4312426806,682.63384145029,
Women CAT 4_N,29,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,39:04.8,617214,611.98155880722,682.63384145029,
Women CAT 4_N JR GIRLS 15-16,1,196681,Keaghlan,Robinson,,24:33.6,512754,,,
Women CAT 4_N JR GIRLS 15-16,2,163565,Olivia,Davidson,KENOSHA VELOSPORT,25:29.0,556886,,,
Women JR GIRLS 13-14,1,192073,Rose,Chase,MOVE UP CYCLING CLUB,24:39.9,603757,493.69766609515,518.77621997081,
Women JR GIRLS 13-14,2,213214,Uhllana,Woods,TEAM ABUNDANCE,24:39.9,614765,673.12116689983,571.09631101237,
Women JR GIRLS 13-14,3,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,24:40.0,610800,562.43523357438,623.41640205394,
Women JR GIRLS 13-14,4,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,24:40.0,616948,678.35181929118,675.7364930955,
Women JR GIRLS 13-14,5,258647,Leni,Shelton,,25:27.6,646747,700,728.05658413707,
Women JR GIRLS 13-14,6,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,25:27.7,624495,682.33511637769,780.37667517863,
Women JR GIRLS 9-12,1,237163,Maggie,Daly,MOVE UP JUNIORS,21:16.7,631968,,,
Women JR GIRLS 9-12,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,21:35.3,617972,,,
Women JR GIRLS 9-12,3,244955,Maryn,Becker,,21:35.4,640901,,,
Women JR GIRLS 9-12,4,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,21:35.6,644769,,,
Women JR GIRLS 9-12,5,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,22:06.2,647008,,,
Women PRO 1_2,1,227511,Jenna,Lingwood,GENE JOHNSON CYCLING TEAM,1:10:25.4,588205,364.11100102871,322.06070888289,
Women PRO 1_2,2,180781,Cheyenne,Noble,ORION RACING P/B BORAH TEAMWEAR,1:10:25.6,568931,423.93327673744,331.88856895751,
Women PRO 1_2,3,139154,Margaux,Mcbirney,GENE JOHNSON CYCLING TEAM,1:10:28.3,503370,391.2878608295,341.71642903213,
Women PRO 1_2,4,152480,Rylee,Mcmullen,INSTAFUND RACING,1:11:43.6,,339.28187385503,351.54428910675,
