First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Somers,Scarborough Crit #2,2022-05-1,Masters 40+,5,15,273.27689411308,
Douglas,Dauzier,High Point Hill Climb,2022-04-30,Overall Men,30,57,452.41071428571,
Carolina,Bilato,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 5,1,8,535.78227406194,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,16,23,336.71063886362,
Rodrigues,Ilson,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,12,15,392.66282573184,
Jose,Hernandez,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,18,22,430.35304023687,
Jose,Hernandez,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,22,22,397.72727272727,
Jose,Hernandez,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,22,22,506.02900074486,
Jose,Hernandez,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,22,22,491.89358991129,
Christina,Panella,Spin the District Hapeville,2022-04-23,Women  3/4,10,9,606.98776634777,
John,Sasser,Spin the District Hapeville,2022-04-23,Men  Cat 4,30,30,453.86865518021,
Nestor,Rodriguez,Spin the District Hapeville,2022-04-23,Men  Cat 5,1,30,409.91421256545,
Jason,Jones,Spin the District Hapeville,2022-04-23,Men  Cat 5,5,30,433.93708921466,
Thomas,Day,Spin the District Hapeville,2022-04-23,Men  Cat 5,6,30,439.94280837697,
John,Sasser,Spin the District Hapeville,2022-04-23,Men  Cat 5,7,30,451.95424670157,
Prabhu,Patil,Spin the District Hapeville,2022-04-23,Men  Cat 5,14,30,487.98856167539,
Thomas,Day,Spin the District Hapeville,2022-04-23,Men  Cat 5,18,30,512.01143832461,
Nestor,Rodriguez,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),5,13,301.32841810685,
Nestor,Rodriguez,Spin the District Hapeville,2022-04-23,Men Juniors 13-14 (Boys),3,3,,
Douglas,Dauzier,Allamuchy Time Trial,2022-04-23,Men Non  Open,12,22,450,
Ethan,Sanchez,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,12,32,312.02684533436,
Scott,Hannan,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),20,25,419.99066202094,
Alex,Van stekelenborg,ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,18,25,478.125,
Trevor,Akers,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 4,4,6,408.21808132661,
Patrick,Mohl,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,2,7,304.64084257839,
Keaton,Hanson,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,5,11,225.3678021622,
Scott,Ogilvie,Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,10,11,253.74653149288,
Douglas,Dauzier,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,4,11,282,
Douglas,Dauzier,Sandy Hook Time Trial,2022-04-3,Men Non  Open,7,20,423,
Joseph,Vasfailo,Sandy Hook Time Trial,2022-04-3,Men Non  Open,20,20,510.75,
Jennifer,Paras,CRCA Club Series,2022-04-2,Women Cat 4/5,27,33,657.65625,
Justin,Woychowski,The Frozen Four,2022-03-27,Men Cat 5,999,32,614.93593418346,
Nathan,Perry,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,2,7,427.40845325798,
Michael,Huhn,Race Against Time,2022-01-22,Men Master 40-59  Merckx,5,5,,
Christopher,Wylie,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,57,77,361.04357134125,
Christopher,Wylie,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,2,22,368.72529728385,
Christopher,Wylie,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,2,22,368.72529728385,
Christina,Barbieri,Beach Channel Time Trial,2021-10-23,Women Open Non- Bikes,2,4,,
Alejandro borja,Grau perales,Beach Channel Time Trial,2021-10-23,Men Open Non- Bikes,4,6,500,
Vladimir,Pishnenko,Bucks County Classic,2021-09-11,Men Cat 3/4,134,71,504.97696434984,
Jake,Wiitkofsky,Spin the District College Park,2021-08-29,Men JUNIOR 11-12 CAT Open,2,3,,
Tyler,Wiitkofsky,Spin the District College Park,2021-08-29,Men JUNIOR 11-12 CAT Open,3,3,,
Khalil,Phililps,Spin the District Hapeville,2021-08-28,Men CAT 5,7,20,475,
Joseph,Staubes,Spin the District Hapeville,2021-08-28,Men CAT 5,38,20,583.33333333333,
Madison,Spencer,Spin the District Hapeville,2021-08-28,Women JUNIOR 13-14 CAT Open,1,1,,
#n/a,#n/a,LaGrange Criterium,2021-08-27,Men PRO/1/2,25,38,159.07894736842,
Danielle,Nuszkowski,St. Louis Classic,2021-08-22,Women Open Cat 4/5,8,14,600,
Ashton,Dreher,Grant Park Criterium,2021-08-22,Men Cat 2-3,11,37,246.59090909091,
Carlos,Arango,Grant Park Criterium,2021-08-22,Men Cat 5,1,17,425,
John,Murphy,San Ardo Road Race,2021-08-21,Men Master 55+ Cat 4/5,6,7,,
Eric,Barros,Driveway Series,2021-08-12,Men Cat 3/4/5,48,59,450.4,
Annie,Davis,Natural State Criterium Series,2021-08-11,Women Open B Race,19,1,,
Jarred,Gilker,Natural State Criterium Series,2021-08-11,Men Open A Race,42,22,466.66666666667,
Cody,Vondermehden,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,19,25,480.9375,
Carlos,Suarez,Driveway Series,2021-08-5,Men Cat 3/4/5,65,65,464.13793103448,
Gabriel,Mendoza,2021 Music City Crits,2021-08-4,Men Cat 4 B,4,12,370,
Gabriel,Mendoza,2021 Music City Crits,2021-08-4,Men Cat 4 A,7,13,420,
Cody,Vondermehden,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,15,17,500.625,
Peter,Mitchell,Driveway Series,2021-07-29,Men Cat 4/5,13,29,450,
Jarred,Gilker,Natural State Criterium Series,2021-07-28,Men Open A Race,19,21,446.66666666667,
Paul,Rioux,Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,11,22,350,
Roberto,Carlos amaya,La Verne Grand Prix,2021-07-24,Men Cat 5,59,66,556.81818181818,
Danny,Su,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,16,54,466.66666666667,
Amy,Sanderson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,23,25,675,
Taylor,Hansen,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,30,49,471.47727272727,
Nathan,Cusack,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,2,31,172,
Lucas,Barash-david,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,56,64,387.734375,
Christopher,Payne,Land Park Criterium,2021-07-10,Men Cat 5,41,50,545,
Lucas,Barash-david,Giro Crit,2021-07-3,Men Open Cat3/4,26,50,350,
Christopher,Payne,Lodi Cyclefest,2021-06-27,Men Cat 5,12,13,575,
Juan,Estrada,World's Fair Race #4,2021-06-26,Cat 5,12,33,476.5625,
Reese,Walton,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,9,14,715,
Stephen,Higdon,Fair Park Crits,2021-06-24,4/5,29,36,510.75,
Richard,Catalano,Tour of Hartland,2021-06-23,Men Cat 4/Novice,36,39,450.52631578947,
Reese,Walton,Tour of Hartland,2021-06-23,Women Novice,9,15,715,
Reese,Walton,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,36,44,598.75,
Lucas,Barash-david,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,15,20,379.16666666667,
Gabriel,Rodriguez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,51,67,,
Eduardo,Rodriguez,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,52,67,,
Dylan,Mcalister,Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,11,55,483.33333333333,
Lucas,Barash-david,World's Fair Race #3,2021-06-6,Cat 4/5,11,27,437.94250017938,
Carl,Martin velasquez,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,27,58,491.33220980191,
Nathan,Lafountain,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,57,66,517.61177276358,
Michael,Dregni,Joy Memorial Criterium,2021-05-31,Men Masters 60+,7,7,605,
Agustin,Flores,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,19,33,405.89319450263,
Allen,David,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 7074,2,5,,
Jerry,Hochstedler,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 60+ Cat 1/2/3/4,7,9,577.5,
Joshua,Monteith,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,4,11,331.89164209531,
Ian,Hede,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,2,15,417.52375403717,
Ian,Hede,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,7,39,402.49654489583,
Joshua,Monteith,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,7,14,325.20650241285,
Chase,Lawrence,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,6,10,600,
Thomas,Bonn,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,22,25,445,
Christopher,Payne,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 5,7,7,554.875,
Doug,Walter,Pueblo Classic,2021-04-24,Men SM 5 - MM,41,46,567.85714285714,
Labinot,Shabani,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,14,55,402.32470138889,
Sean,Krinik,Majestic Crit,2021-04-11,Men Group A Cat 4/5,7,71,394.07142857143,
Christopher,Payne,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,18,21,497.25,
Ben,Harris,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,26,55,443.55279173376,
Benjamin,Tribble,Maverick Classics - RR,2021-03-28,Men Cat4/5,46,63,504,
Gary,Deaguero,Maverick Classics - RR,2021-03-28,Men Cat4/5,48,63,509.4,
Whitney,Arnold,Resolution Cross Cup,2020-11-28,Men Cat 4/5,11,19,457.5,
Camila,Fernandes,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,14,19,596.49986805556,
Houston,Lundy,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,9,46,310.67858695652,
Yechiel,Moseson,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,8,19,399.31741666667,
William,Luecke,Hincapie Spring Series,2020-03-7,Men 40+ Masters,47,63,474.42626666667,
Bennett,Gentry,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,20,36,504.40003743614,
Houston,Lundy,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,12,52,342.63085993119,
Jose,Hernandez,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,15,23,426.97540909091,
Vincent,Dugan,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,21,23,509.95765494735,
James,Johnson,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,23,27,589.0851873843,
Clyde,Harsh,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,7,8,702.78399545011,
Peter,Putka,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,27,30,576.66973289365,
Eric,Hardrath,Giro Di San Francisco,2019-09-2,Men Cat 4/5,53,73,516.23636757286,
Aiden,Critz,Grant Park Category State Crit Championship,2019-08-17,Men Junior 15-18 Open,8,7,454.592,
Alfred,Meyer,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,38,51,568.0507527536,
Ismael,Acosta,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,1,38,200,
Alberto,Ramos,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,3,38,265.53027285326,
Steven,Polanco elana,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,7,38,302.90515189311,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,23,38,,
Erick,Martinez,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,32,38,,
Cesar,Marte,Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,36,38,,
Aviv,Maizlin,Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,62,33,573.35364278235,
Eric,Hardrath,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,34,43,561.75856140351,
Robert,Enright,Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,14,16,571.24758502101,
Aviv,Maizlin,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,12,22,452.80829378983,
Paul,Tiller,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,8,9,591.784,
Mitchell,Jacaruso,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,32,71,449.89407619048,
Ismael,Acosta,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,1,38,200,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,2,38,245.38552631579,
Alberto,Ramos,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,3,38,255.09438596491,
Erick,Martinez,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,11,38,332.76526315789,
Jose,Medina,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,35,38,,
Edikson,Pena,Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,36,38,,
Nolan,Montiel,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,4,16,419.08638095238,
Matthew,Robinson,Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,6,10,394.695,
Alfred,Meyer,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,30,32,606.69317708333,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,1,38,315.67,
Steven,Polanco-elena,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,15,38,391.78140350877,
Martinez,Fernandes,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,30,38,,
Alberto,Ramos,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,36,38,,
Ismael,Collado acosta,Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,37,38,,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,3,40,309.37325682881,
Steven,Pollanco,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,8,40,342.55556556749,
Martinez,Fernandez,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,14,40,382.37433605391,
Luis,Navaro,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,33,40,,
Jason,Briscoe,Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,37,40,,
Steven,Dwyer,Southside Sprint,2019-07-21,Men Cat 4/5 40+,13,15,547.53892857143,
Kirk,Clowser,Minnesota State Time Trial,2019-07-20,Men Masters 60+,2,8,508.75,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,1,22,286.15533333333,
Andreas,Iliessgarten,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,5,22,338.81531806283,
Luis,Navarro,Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,16,22,,
Aviv,Maizlin,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 3/4,5,5,,
Nolan,Montiel,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,7,16,488.065,
Aviv,Maizlin,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,11,16,559.88347222222,
Nolan,Montiel,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 2/3,9,16,496.2272,
Will,Newey,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,10,18,509.19837548501,
Mitchell,Jacaruso,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,17,89,337.79852536765,
William,Kuster,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,71,71,467.52516666667,
Anthony,Rodguiz,Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,1,14,200,
Juan,David soler,Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,13,14,510.17695349434,
Kyle,Tabor,TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,7,24,345.78409105677,
Ben,Dixon,TIGER LANE CRIT,2019-06-19,Cat 4/5,6,35,403.66894117647,
Maxwell,Kellan,TIGER LANE CRIT,2019-06-19,Cat 4/5,9,35,415.25170588235,
Will,Tucker,TIGER LANE CRIT,2019-06-19,Cat 4/5,12,35,426.83447058824,
Justin,Luy,TIGER LANE CRIT,2019-06-19,Cat 4/5,13,35,430.69539215686,
Brady,Cayet,TIGER LANE CRIT,2019-06-19,Cat 4/5,15,35,438.41723529412,
Rufus,Graham,TIGER LANE CRIT,2019-06-19,Cat 4/5,16,35,442.27815686275,
Ken,Delaughter,TIGER LANE CRIT,2019-06-19,Cat 4/5,25,35,477.02645098039,
Carlos,Rivera,TIGER LANE CRIT,2019-06-19,Cat 4/5,30,35,496.33105882353,
John,Baddley,TIGER LANE CRIT,2019-06-19,Cat 4/5,30,35,500.19198039216,
Jacob,Weatherford,TIGER LANE CRIT,2019-06-19,Cat 4/5,31,35,504.05290196078,
Mark,Green,TIGER LANE CRIT,2019-06-19,Cat 4/5,34,35,515.63566666667,
Kyle,Tabor,TIGER LANE CRIT,2019-06-19,Cat 3/4,5,27,367.08915605993,
Adolfo,Cordova,TIGER LANE CRIT,2019-06-19,Cat 3/4,9,27,390.15619781107,
Kevin,Murphy,TIGER LANE CRIT,2019-06-19,Cat 3/4,14,27,418.99,
Daurie,Schwartz,TIGER LANE CRIT,2019-06-19,Cat 3/4,20,27,453.59056262672,
Julio,Benitez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,23,66,345.3825,
Frank,Negri,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,20,67,400.86557142857,
Antonio,Zarate,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,29,85,474.46695454545,
Rolando,Angel,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,38,85,518.86238636364,
Felipe,Schaun machado,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,42,85,538.59368939394,
Alfonso,Jimenez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,110,85,558.32499242424,
Tomas,Martinez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,117,85,558.32499242424,
Osiel,Parra,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,121,85,558.32499242424,
Rodrigo,Silva,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,127,85,558.32499242424,
Spencer,Anderson,Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,18,31,514.66208650397,
Ismael,Acosta,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,1,35,200,
Anthony,Rodguez,Rockleigh Criterium Series,2019-06-13,senior  Cat 1/2/3,7,35,337.85355389336,
Rodrigo,Silva,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,33,101,426.26622868217,
Radoslaw,Smolaga,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,193,101,580.8963372093,
Briton,John,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,1,52,268.9008463964,
Anthony,Rodriguez,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,2,52,274.94205173191,
Ismael,Acosta,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,5,52,293.06566773844,
Romello,Crawford,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,13,52,341.39531042254,
Luis,Navarro,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,40,52,,
Erikson,Pena,Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,51,52,,
Joel,Greene,Bristol Mountain Road Race,2019-06-2,Men  4/5,51,56,589.69137037037,
Radoslaw,Smolaga, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,3,95,352.89663157895,
Arinze,Okolo,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,38,49,490.50985763889,
Radoslaw,Smolaga,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,11,25,410.99811111111,
Chase,Parkerson,Spin the District College Park Criterium,2019-05-5,Men 9-10 Junior,2,6,648.25333333333,
Allison,Seger,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat4/5 Novice,7,7,697.87171817708,
Eric,Hardrath,Golden State Race Series,2019-05-4,Men Cat 4/5,49,61,564.5702962963,
Brendan,Dailey,2019 Monsters of the Midway,2019-05-4,Men Cat 5,27,28,598.86738019862,
Radoslaw,Smolaga,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,1,90,353.00216666667,
Casey,Bonath,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,32,56,464.7375308642,
Radoslaw,Smolaga,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,83,100,587.27444186047,
Arinze,Okolo,BS Bike Race,2019-04-27,Men Cat 4/5,21,34,505.04511111111,
Dan,Holt,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,4,42,298.79042857143,
Jose,Marrero,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,9,38,451.00322637113,
Ash,Justin,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,16,38,492.82974044456,
Andrea,Castro,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,9,19,536.50892592593,
Blake,Norman,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,18,39,444.11278508772,
Dan,Holt,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,8,33,348.372625,
Hernan,Horacio karp,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,19,33,420.5773125,
Jesus,Salazar,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,7,8,377.924,
John,Devries,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,2,18,371.04133333333,
Chris,Buonomo,2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,10,17,474.12235416667,
Radoslaw,Smolaga,Castelli NY Cycling Series,2019-04-14,Men Masters Open,6,101,373.11537037037,
Nate,Merz,UW-Whitewater -RR,2019-04-13,Road Race Men D,29,37,644.50148379939,
Artem,Shmidt,Aldergrove West Kermesse,2019-04-7,Men Cat 3,9,11,,
Thomas,Fogarty,CRCA - Club Race Series,2019-04-6,Men Cat5,25,48,506.2978546249,
Artem,Shmidt,Bradner Long Road Race,2019-04-6,Men Cat 3,4,18,273.20135416667,
Aviv,Maizlin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,8,22,419.3153197113,
Aviv,Maizlin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,5,12,427.30019682787,
Aviv,Maizlin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,3,28,388.64394841559,
Aviv,Maizlin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,12,14,522.74718453809,
#n/a,#n/a,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,16,41,576.23596491228,
Aviv,Maizlin,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,9,16,452.962,
Unknown,Rider,Candy Stripe Classic,2019-03-9,Men D,54,65,659.0625,
Todd,Gosselaar,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,34,65,350.46,
Jessie,Kudin,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 5,7,7,724.498,
Patrick,Hart,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 4/5,54,32,577.77809840504,
Nicholas,Patane,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,29,32,579.88353861607,
Patrick,Hart,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 4/5,27,33,540.96407116996,
John,Deveau,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,93,219,,
John,Deveau,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 50 - 54,11,22,,
Brian,Derse,Six Gap Criterium,2018-09-29,Men Masters 40+,5,14,372.83666666667,
Andrew,Wetherington,Six Gap Criterium,2018-09-29,Men Cat 4/5,13,23,488.09009207965,
Amanda,Sutton,Spin the District College Park Criterium,2018-09-23,Women CAT 4/5,7,8,637.92420458333,
Evan,Milliman,Spin the District College Park Criterium,2018-09-23,Men CAT 5,8,11,520.1096347619,
Luis,Diaz,Spin the District College Park Criterium,2018-09-23,Men CAT 5,9,11,530.16445214286,
Kerrick,Cooper,Spin the District College Park Criterium,2018-09-23,Men CAT 5,10,11,540.21926952381,
Devin,Halberg,Spin the District College Park Criterium,2018-09-23,Men CAT 5,11,11,550.27408690476,
Chase,Parkerson,Spin the District College Park Criterium,2018-09-23,Men JUNIOR 9-10 CAT Open,2,4,,
Patrick,Gearhart,Spin the District College Park Criterium,2018-09-23,Men JUNIOR 15-16 CAT Open,1,1,,
Viveka,Gearhart,Spin the District College Park Criterium,2018-09-23,Men JUNIOR 13-14 CAT Open,6,6,741.878,
Peter,Putka,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',7,20,446.75353333333,
Daniel,Shaver,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,1,18,423.00533333333,
Matt,Poole,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,11,18,508.55496296296,
John,Duke,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,13,18,525.66488888889,
Joseph,Mcfadden,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,14,18,534.21985185185,
Brad,Ritchie,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,15,18,542.77481481481,
Edward,Nunez,Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,16,18,555.60725925926,
Bill,Willis,Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,12,24,592.5,
James,Ruffin,Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,22,24,667.5,
Zoltan,Kis fugedi,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',11,16,560.89511111111,
Delacy,Chavis  jr.,The CCA Regional Time Trial Championship ,2018-08-12,Men 65+ 65+,6,6,665.9279939276,
Zachary,Mccullough,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 5,3,13,429.85112572073,
Ryan,Mcduffie,First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 5,8,13,517.53721856982,
Cedella,Janczak,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,4,23,396.08824242424,
Cedella,Janczak,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,1,41,366.98257874931,
