First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luciano,Pavan,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,13,54,285.51092592593,
Ryan,Kelly,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,23,54,324.50364197531,
Lewis,Fellas,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,36,54,400.5394382716,
Landen,Wark-acebo,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,3,38,260.52049122807,
Ben,Liang,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,24,38,334.87873684211,
Ryan,Kelly,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,7,33,264.31583333333,
Lewis,Fellas,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,8,33,270.24125,
Peter,Bell,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,46,73,249.35885416667,
Landen,Wark-acebo,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,35,47,322.647,
Ben,Liang,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,43,47,373.29716666667,
Luciano,Pavan,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,14,33,270.3018125,
Peter,Bell,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,1,63,248.574,
Luciano,Pavan,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,14,63,289.26183333333,
Lewis,Fellas,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,21,63,354.98833333333,
Landen,Wark-acebo,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,56,63,401.93583333333,
Ben,Liang,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,63,63,401.93583333333,
Luciano,Pavan,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,2,43,246.62333333333,
Ryan,Kelly,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,33,43,345.33166666667,
Ben,Liang,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,36,43,380.86666666667,
Andrew,Gardner,Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,30,36,361.55410536226,
Peter,Bell,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,3,62,224.07076874657,
Luciano,Pavan,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,10,62,243.96162602624,
Aaron,Hubbell,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,11,62,246.8031770662,
Andrew,Gardner,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,12,62,249.64472810615,
Landen,Wark-acebo,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,19,62,269.53558538582,
Ryan,Kelly,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,38,62,322.10427962495,
Landen,Wark-acebo,Tour of the Battenkill,2014-04-5,Men Cat 2,4,70,252.16163760627,
Luciano,Pavan,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,8,43,274.59710526316,
Adam,St germain,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,15,43,304.25254385965,
Peter,Bell,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,16,43,355.09043859649,
Landen,Wark-acebo,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,22,43,355.09043859649,
Lewis,Fellas,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,30,43,355.09043859649,
Andrew,Gardner,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,50,67,370.10398345524,
Luciano,Pavan,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,3,88,227.89171875,
Landen,Wark-acebo,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,47,88,302.56129947917,
Aaron,Hubbell,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,51,88,302.56129947917,
Peter,Bell,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,65,88,366.08616666667,
Andrew,Gardner,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,68,88,366.08616666667,
Ryan,Kelly,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,70,88,366.08616666667,
Adam,St germain,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,79,88,366.08616666667,
Ben,Liang,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,88,88,366.08616666667,
