Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,2,45113,Cortlan,Brown,Astellas Oncology cycling team,07:04:58.70,262949,228.51,224.97071428571,
Men Pro/Cat 1/2/3,3,24281,Chase,Pinkham,UCI CT: Jamis Hagens Berman,07:04:58.70,251593,257.94,234.5230952381,
Men Pro/Cat 1/2/3,4,20284,Cameron,Hoffman,LiVe Well p/b Bountiful Bicycl,07:04:58.90,57141,209.92,244.07547619048,
Men Pro/Cat 1/2/3,5,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycl,07:06:24.90,321984,287.48,253.62785714286,
Men Pro/Cat 1/2/3,6,13438,Spencer,Debry,Revolution Cafe Rio,07:18:01.30,242242,277.09,263.18023809524,
Men Pro/Cat 1/2/3,7,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,07:36:02.90,223361,260.51,272.73261904762,
Men Pro/Cat 1/2/3,8,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,07:44:50.70,365566,305.19,282.285,
Men Pro/Cat 1/2/3,9,52351,Will,Hanson,Utah Premier-Ski Utah Cycling,07:44:51.20,276490,267.09,291.83738095238,
Men Pro/Cat 1/2/3,10,36135,Nic,Sells,Harristone/Sun Valley mortgage,07:46:00.80,295868,373.17,301.38976190476,
Men Pro/Cat 1/2/3,11,64365,Eric,Flynn,FFKR Architects Racing,07:48:47.50,85427,305.2,310.94214285714,
Men Pro/Cat 1/2/3,12,61575,Andrew,Weir,Two Wheel Tango,07:54:48.50,169810,352.75142051282,320.49452380952,
Men Pro/Cat 1/2/3,13,45249,Kodey,Myers,Harristone/Sun Valley Mortgage,08:00:48.40,340240,321.26,330.0469047619,
Men Pro/Cat 1/2/3,14,62130,Bracken,Spencer,International Christian Cyclin,08:06:27.90,380504,356.23,339.59928571429,
Men Pro/Cat 1/2/3,DNF,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,,301825,210.74,349.15166666667,
Men Pro/Cat 1/2/3,DNF,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,,248993,253.05,349.15166666667,
Men Pro/Cat 1/2/3,DNF,51261,Breen,Lowman,LiVe Well p/b Bountiful Bicycl,,50624,314.06961369264,349.15166666667,
Women Cat1/2/3/4 Master 35+,1,83202,Mary,Emerson,,08:24:01.00,413868,501.36916666667,418.17426388889,
Women Cat1/2/3/4 Master 35+,2,65270,Karen,Christoffersen,LiVe Well p/b bountful bicycle,08:27:26.00,40398,475.8,434.53941111111,
Women Cat1/2/3/4 Master 35+,3,55548,Dina,Hannah,Revolution Cafe Rio,09:04:28.00,306609,498.74,450.90455833333,
Women Cat1/2/3/4 Master 35+,4,53569,Ruth,Shapiro,Ski Utah/Marketstar,09:05:22.00,179236,466.87,467.26970555556,
Women Cat1/2/3/4 Master 35+,5,83205,Nancy,Russell,Think Architecture/Russell and,09:08:35.00,,566.21027777778,483.63485277778,
Women Cat1/2/3/4 Master 35+,6,83206,Brittney,Petersen,TOSH,09:08:49.00,,582.42055555556,500,
Women Cat1/2/3/4 Master 35+,7,86517,Ruthann,Hess,,09:19:12.00,,500,516.36514722222,
Women Cat1/2/3/4 Master 35+,8,86518,Mary,Jo hermandson,Bike Fix,09:26:57.00,430939,500,532.73029444444,
Women Cat1/2/3/4 Master 35+,9,75112,Natalie,Christensen,,09:26:57.00,,546.63511117788,549.09544166667,
Women Cat1/2/3/4 Master 35+,10,66002,Shelly,Maughan,,09:46:25.00,,500,565.46058888889,
Women Cat1/2/3/4 Master 35+,11,86519,Lynette,Shupe,,10:39:26.0,585562,500,581.82573611111,
Women Cat1/2/3/4 Master 35+,DNF,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,,207981,471.66,598.19088333333,
Women Cat1/2/3/4 Master 35+,DNF,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,422.2,598.19088333333,
Women Cat1/2/3/4 Master 35+,DNF,86520,Jill,Cederholm,Boulder Running Company Cyclin,,404565,500,598.19088333333,
Women Cat1/2/3/4 Master 35+,DNF,86521,Celeste,Liljenquist,,,549009,500,598.19088333333,
Women Cat3/4,1,42383,Rachel,Holzer,Wicked Cycling Inc,08:22:12.00,341242,417.44,436.48334259259,
Women Cat3/4,2,86536,Brook,Mickelson,,08:22:53.0,,550,455.40278549383,
Women Cat3/4,3,65688,Marci,Kimball,Infinite Cycles,08:24:25.00,348500,542.58,474.32222839506,
Women Cat3/4,4,83203,Chelsea,Wood,,08:25:59.00,412265,517.57944444444,493.2416712963,
Women Cat3/4,5,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,08:40:11.00,297851,480.37,512.16111419753,
Women Cat3/4,6,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,09:05:22.00,22860,460.18,531.08055709877,
Women Cat3/4,7,82270,Jannalyn,Luttrell,Team Primal Racing,09:10:31.00,347534,505.35479208275,550,
Women Cat3/4,8,86537,Blake,Meyer,,09:36:49.00,402552,550,568.91944290123,
Women Cat3/4,9,86538,Jennifer,Nelson,,10:23:55.00,401441,550,587.83888580247,
Women Cat3/4,10,82271,Jennifer,Reynolds,Infinite Cycles,10:23:55.00,391601,652.28096985085,606.7583287037,
Women Cat3/4,11,86539,Jenny,Tadehara,,10:23:55.00,402941,550,625.67777160494,
Women Cat3/4,12,86540,Kari,Slade,Infinite Cycles,10:23:55.00,400202,550,644.59721450617,
Women Cat3/4,DNF,57576,Debora,Adam,Golden Spike - Staker Parson,,377509,592.48,682.43610030864,
Women Cat3/4,DNF,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,,260965,599.71,682.43610030864,
Women Cat3/4,15,65269,Barbara,Sherwood,Bountiful Mazda Cycling Club,,170187,556.43,663.51665740741,
Women Pro/Cat 1/2/3,1,56659,Amy,Charity,Vanderkitten,07:56:29.00,363583,342.57,335.00483333333,
Women Pro/Cat 1/2/3,2,53570,Anne,Perry,DNA cycling p/b Plan 7,07:56:33.00,339882,348.33,348.52286666667,
Women Pro/Cat 1/2/3,3,51552,Breanne,Nalder,DNA Cycling p/b Plan7,07:56:46.00,263791,354.36,362.0409,
Women Pro/Cat 1/2/3,4,70774,Shirley,Leydsman,RedRock,07:57:19.00,377726,479.68,375.55893333333,
Women Pro/Cat 1/2/3,5,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortgage,07:58:01.00,399287,486.61,389.07696666667,
Women Pro/Cat 1/2/3,6,65262,Mindy,Mccutcheon,Canyon Bicycles,08:14:49.00,254509,392.29,402.595,
Women Pro/Cat 1/2/3,7,22386,Jennifer,Reither,Vanderkitten,08:15:01.00,146585,387.55409706306,416.11303333333,
Women Pro/Cat 1/2/3,8,55547,Keri,Gibson,DNA Plan7,08:17:16.00,294391,412.9,429.63106666667,
Women Pro/Cat 1/2/3,9,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,08:48:41.00,294100,507.49,443.1491,
Women Pro/Cat 1/2/3,10,51540,Camille,Brinton,Infinite,08:50:29.00,348268,507.32,456.66713333333,
Women Pro/Cat 1/2/3,DNF,51542,Heather,Smith,Harristone/Sun Valley Mortgage,,305085,464.97,470.18516666667,
Women Pro/Cat 1/2/3,DNF,55546,Kandie,Lund,Bountiful Mazda Cycling Team,,271795,418.09,470.18516666667,
Women Pro/Cat 1/2/3,DNF,82269,Hannah,Ross,harristone/sunvalley,,406318,454.79596096809,470.18516666667,
Women Pro/Cat 1/2/3,DNF,36457,Joan,Meiners,Harristone/Sun Valley Mortgage,,260054,487.66,470.18516666667,
