Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,5,149880,Gary,Gardella,Beachwood Bikes,42:59:00,531818,405.78125,363.47009796081,
Men Cat 4,6,237160,Ross,Nickerson,,42:59:00,638161,494.52635420596,368.41954280735,
Men Cat 4,7,178946,Brian,Fitzgerald,West Chester Development Racing Team,42:59:00,575221,441.97544642857,373.36898765389,
Men Cat 4,8,194422,Joseph,Secoges,QCW P/B Cadence Cycling,42:59:00,581380,452.13448514561,378.31843250043,
Men Cat 4,9,229221,Joseph,Spadafore,Meta.cc,43:00:00,608337,408.05331714235,383.26787734697,
Men Cat 4,10,158420,Leron,Calistro,Ride ya bike,43:00:00,556987,465.66089250757,388.83600279933,
Men Cat 4,11,169405,Terry,Feather,Bigfoot Endurance Racing Team,43:00:00,573942,412.89103542825,394.40412825169,
Men Cat 4,12,238773,Khalem,Charles,Artemis Racing,43:00:00,637090,342.28908648812,399.97225370404,
Men Cat 4,13,231043,Jason,Malumed,CS Velo,43:00:00,281394,454.86865990206,405.5403791564,
Men Cat 4,14,231044,Kelley,Oelkers,Alliance Environmental presented by Meridian Bank,43:00:00,,436.75,411.10850460876,
Men Cat 4,15,231872,Adam,Raymond,Bicycle Therapy Racing,43:00:00,622585,480.89834697707,416.67663006112,
Men Cat 4,16,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,43:00:00,562257,445.54902291828,427.81288096583,
Men Cat 4,17,243542,Daniel,Reiss,BAD FOR SPORT - Action Wheels Bike Shop,43:00:00,619225,527.22657089326,427.81288096583,
Men Cat 4,18,191113,Daniel,Da silva,BMV Cycling,43:00:00,298151,434.32709432838,427.81288096583,
Men Cat 4,19,133241,Brad,Suchoski,IBCC/Bel Air Racing,43:00:00,499260,410.35290630067,427.81288096583,
Men Cat 4,20,29771,Kenn,Barfell,Vitesse,43:00:00,299092,427.81288096583,427.81288096583,
Men Cat 4,21,233497,Trevor,Waldon,GRIT USA p/b Buna Bicycle Works,43:01:00,628567,513.03359942508,447.61066035199,
Men Cat 4,22,213749,Jeremiah,Holland,Blue mountain Velo,43:01:00,,497.14324087732,447.61066035199,
Men Cat 4,23,227669,Kenneth,Mascaro,,43:01:00,532680,394.79572598323,447.61066035199,
Men Cat 4,24,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,43:02:00,269174,399.96733828671,464.93371731488,
Men Cat 4,25,187954,Avi,Bhuyan,Vitesse,43:02:00,514586,413.82558003753,464.93371731488,
Men Cat 4,26,129120,John,Rais,Guy's Racing Club,43:02:00,509249,476.2042006129,464.93371731488,
Men Cat 4,27,236278,Glentis,Michel,CRCA/ Kirk Whiteman Coaching,43:02:00,116093,483.94409791949,464.93371731488,
Men Cat 4,28,7070,Michael,Porter,Vitesse,43:03:00,241299,479.27092585123,477.30732943123,
Men Cat 4,29,164633,Keith,Woodson,Mambo Kings Racing,43:05:00,558447,404.66464802598,482.25677427777,
Men Cat 4,30,207129,Elijah,Gunther,VeloJawn Racing,43:07:00,601748,447.01104537826,489.68094154758,
Men Cat 4,31,213756,Drew,Goga,VeloJawn Racing,43:07:00,623841,416.99866854732,489.68094154758,
Men Cat 4,32,156245,Joey,Kubushefski,Bike Works,43:09:00,553094,355.42729591837,497.10510881739,
Men Cat 4,33,163071,Hunter,Mycek,CS Velo,43:10:00,553410,422.27863100648,502.05455366393,
Men Cat 4,34,227663,Joseph,Ojatson,Ride Ya Bike,43:17:00,616711,472.97205882353,507.00399851047,
Men Cat 4,35,180967,Joe,Meyer-fuchs,SCS Guttenplan/ Joes Guitar Shop,43:25:00,,408.4887073286,511.95344335701,
Men Cat 4,DNF,241901,Alexander,Barr,ROCKETS CYCLING TEAM,43:57:00,487747,451.05623965216,521.85233305009,
Men Cat 4,DNF,139741,James,Cardillo,T-town Masters,,514998,367.70359186975,521.85233305009,
Men Cat 4,DNF,129258,Brandon,Siller,Blue Mountain Velo,,499045,431.64097758208,521.85233305009,
Men Cat 4,DNF,185964,Chad,Davis,PERKIOMEN BICYCLES PB VITESSE,,565970,412.19690480002,521.85233305009,
Men Cat 5,1,239519,Jayson,Wallace,Babas Bucha,28:39:00,625829,500,418.57303720095,
Men Cat 5,2,231041,Warren,Hansen,,28:40:00,,468.89409541183,424.83664972395,
Men Cat 5,3,244912,Colin,Horton,Team Babas bucha,28:40:00,,500,431.10026224695,
Men Cat 5,4,230954,Chris,Beasley,,28:40:00,617142,478.33222688569,437.36387476996,
Men Cat 5,5,244455,David,Judah,,28:41:00,641085,498.984375,443.62748729296,
Men Cat 5,6,213760,Curt,Venditti,West Chester Development Race Team,28:41:00,591627,532.89042097584,449.89109981597,
Men Cat 5,7,244913,Cameron,Staines,,28:41:00,,500,456.15471233897,
Men Cat 5,8,238788,Luca,Scheuer,,28:42:00,638560,508.76168968516,462.41832486197,
Men Cat 5,9,234919,Jake,Sanchez,Spandex Takeover United LLC,28:42:00,622668,469.50963734699,468.68193738498,
Men Cat 5,10,9569,James,Horstmann,,28:42:00,290856,500,474.94554990798,
Men Cat 5,11,231917,Christopher,Hearl,,28:43:00,638954,495.62542096427,481.20916243099,
Men Cat 5,12,146949,Cape,Ellis,SOAR Foundation Racing,28:43:00,526869,495.54549021299,487.47277495399,
Men Cat 5,13,227675,Alexander,Estrada,,28:44:00,605101,507.47486199228,493.736387477,
Men Cat 5,14,227257,David,Florey,,28:44:00,618334,511.88910480301,500,
Men Cat 5,15,244230,James,Outterbridge,,28:44:00,643666,451.98624601802,506.263612523,
Men Cat 5,16,116476,Michael,Morris  jr.,PHASE Cycling,28:46:00,412498,484.4808192263,512.52722504601,
Men Cat 5,17,236702,Michael,Zapantis,Watts & Whiskey,28:48:00,633731,553.69973524002,518.79083756901,
Men Cat 5,18,184845,William,Farrow,,28:49:00,575564,532.10851721711,525.05445009202,
Men Cat 5,19,238790,Habib,Faye,SOAR Foundation Racing,28:50:00,638731,515.84773877117,537.58167513803,
Men Cat 5,20,238791,Douglas,Friese,Velojawn Racing,28:50:00,629360,504.7725755838,537.58167513803,
Men Cat 5,21,238792,Ryan,Bacon,West Chester Development Racing Team,28:50:00,636344,515.84773877117,537.58167513803,
Men Cat 5,22,244914,John,Mckeon,,28:51:00,,500,550.10890018403,
Men Cat 5,23,26911,Dave,Hallman,DMD Racing,28:52:00,345662,527.06878205128,556.37251270704,
Men Cat 5,24,244915,Eric,Holland,Thru-It-All Cycling,28:58:00,,500,562.63612523004,
Men Cat 5,25,123892,Timothy,Hahn,Blue Mountain Velo,30:17:00,481535,552.252095738,568.89973775305,
Men Cat 5,26,240343,Jose,Velez,WCBC,31:37:00,625456,543.21410888154,575.16335027605,
Men Cat 5,DNF,244917,Ryan,Cheng,,,,500,587.69057532206,
Men Cat 5,DNF,244918,Lamarr,Mcdaniel,,,,500,587.69057532206,
Men Cat 5,DNF,235743,Phil,Thompson,PHASE Cycling,,,563.24449035813,587.69057532206,
Women Cat 1/2/3,1,243858,Emily,Shearman,New Zealand,53:30:00,,422.16211021334,333.62314469119,
Women Cat 1/2/3,2,8590,Ainhoa,Perez-diez,OrthoVirginia Racing,53:31:00,274754,377.49345185127,345.64194612879,
Women Cat 1/2/3,3,149910,Michaela,Drummond,BePink,53:36:00,530793,400,357.66074756638,
Women Cat 1/2/3,4,138437,Bryony,Botha,New Zealand,53:36:00,532361,400,369.67954900397,
Women Cat 1/2/3,5,7238,Colleen,Gulick,Team Skyline,53:36:00,180423,320.32972803052,381.69835044156,
Women Cat 1/2/3,6,21690,Jessica,Chong,Bike Works p/b Fred Beans,53:36:00,303840,356.99154102711,393.71715187916,
Women Cat 1/2/3,7,141111,Julianna,Rutecki,Vitesse,53:36:00,551692,405.73595331675,405.73595331675,
Women Cat 1/2/3,8,6890,Dori,Buckethal,OrthoVirginia Racing,53:36:00,257747,426.93548388653,417.75475475434,
Women Cat 1/2/3,9,243857,Prudence,Fowler,New Zealand,53:37:00,,418.4392758981,429.77355619193,
Women Cat 1/2/3,10,230170,Kimberly,Stoveld,Unattached,53:38:00,621830,439.03503779938,441.79235762952,
Women Cat 1/2/3,11,206941,Leia,Genis,The Shop Racing,53:45:00,613381,464.90939027019,453.81115906712,
Women Cat 1/2/3,12,2184,Jacqueline,Paull,Aistriu Cycling,53:52:00,27456,453.10249214635,465.82996050471,
Women Cat 1/2/3,13,2874,Michelle,Lee,Unattached,54:26:00,236099,400,477.8487619423,
Women Cat 1/2/3,DNF,244924,Samantha,Donnelly,Team Wolfpack,,,,,
Women Cat 4/5,1,175514,Bree,Dillon,Bicycle Therapy Racing,28:23:00,585784,536.97505829117,488.52547464301,
Women Cat 4/5,2,146978,Alyssa,Valent,Blue Mountain Velo,28:23:00,527779,533.23566281831,524.36058881931,
Women Cat 4/5,3,123162,Shanna,Lesico,ActiveYards / TREK,28:25:00,482097,558.20752770054,560.19570299562,
Women Cat 4/5,4,172476,Aura,Lagnado,Ride Ya Bike,28:25:00,576873,608.01462994417,596.03081717193,
Women Cat 4/5,5,213772,Michelle,Garg,West Chester Development Racing Team,28:25:00,638751,596.03081717193,631.86593134824,
Women Cat 4/5,6,243501,Hanna,Vovchanska,,28:27:00,,693.45244283514,667.70104552455,
Women Cat 4/5,7,244925,Taylor,Schoen,West Chester Development Racing Team,28:28:00,641810,600,703.53615970086,
