Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,DNF,92628,Derrick,Cleveland,OKC Velo,,61127,458.59,473.0655462963,
Men Masters 50+ Cat 1/2/3/4,DNF,108645,Rick,Gurney,PACC,,456195,375.64,473.0655462963,
Men Masters 60+ Open,1,118415,Patrick,Galvin,Mirage Richardson BikeMart,2:36:03,57843,,,
Men Masters 60+ Open,2,69576,William,Kincaid,HHH/MSU/Wichita Falls Bicycling,2:36:05,55744,,,
Men Masters 60+ Open,3,126140,Randy,Klein,Hotter N Hell,2:36:05,460270,,,
Men Masters 60+ Open,4,44500,Spencer,Jewell,geri atrix,2:36:54,110566,,,
Men Masters 60+ Open,5,60746,Joel,Kantor,Air Assurance,2:37:59,357934,,,
Men Masters 60+ Open,DNF,19029,Michael,Sparks,,,33561,,,
Men Masters 60+ Open,DNF,92195,Kenneth,Bud middleton,Grip n Rip,,423082,,,
Men Pro/Cat 1/2,1,24379,Jonathan,Brown,Axeon Hagens Berman,3:47:24,255591,305.86,241.77116666667,
Men Pro/Cat 1/2,2,49800,Grant,Koontz,Team Arapahoe Resources,3:47:24,319214,308.56,244.13173737374,
Men Pro/Cat 1/2,3,142064,Nathan,Brown,Cannondale Pro Cycling Team,3:47:29,188123,150,246.49230808081,
Men Pro/Cat 1/2,4,45553,Mario,Arroyave,Elevate Cycling Team p/b Bicycl,3:49:14,224500,331.98,248.85287878788,
Men Pro/Cat 1/2,5,47026,Connor,Brown,UCI CT: Elevate Pro Cycling p/b,3:49:15,236923,238.89,251.21344949495,
Men Pro/Cat 1/2,6,46728,Evan,Bybee,Team Arapahoe Resources,3:49:18,226469,347.77,253.57402020202,
Men Pro/Cat 1/2,7,24415,Michael,Pincus,GIANT Racing,3:49:19,254929,310.22,255.93459090909,
Men Pro/Cat 1/2,8,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b,3:49:25,338924,281.73,258.29516161616,
Men Pro/Cat 1/2,9,69316,Pablo,Cruz,Team Arapahoe Resources,3:51:31,466134,282.85,260.65573232323,
Men Pro/Cat 1/2,10,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,3:52:34,227547,285.73,263.0163030303,
Men Pro/Cat 1/2,11,36785,Dan,Ajer,Super Squadra p/b Eliel Cycling,3:52:37,180160,252.46,265.37687373737,
Men Pro/Cat 1/2,12,82758,Julio,Padilla,Team Arapahoe Resources,3:55:43,472870,263.66,267.73744444444,
Men Pro/Cat 1/2,13,27607,Logan,Hutchings,UCI CT: Elevate Pro Cycling p/b,3:55:43,381170,305.89,270.09801515152,
Men Pro/Cat 1/2,14,32592,Gabriel,Baca,ELBOWZ Racing,3:55:44,331782,225.38,272.45858585859,
Men Pro/Cat 1/2,15,152441,Chris,Carlson,Matrix/RBM,3:55:44,6135,344.43,274.81915656566,
Men Pro/Cat 1/2,16,60330,Grayson,Keppler,Team Cadence Cyclery p.b. Mini,3:55:44,380276,318.96,277.17972727273,
Men Pro/Cat 1/2,17,6768,Adam,Koble,Team Arapahoe Resources,3:55:45,269412,338.84,279.5402979798,
Men Pro/Cat 1/2,18,86888,Alex,Hoehn,UCI CT: Elevate Pro Cycling p/b,3:55:45,409776,265.19,281.90086868687,
Men Pro/Cat 1/2,19,89823,Joaquin,Najar,Super Squadra p/b Eliel Cycling,3:55:45,413223,335.56,284.26143939394,
Men Pro/Cat 1/2,20,121492,Miguel,Santillanes,Joyerias Meza,3:55:46,493721,285.35,286.62201010101,
Men Pro/Cat 1/2,21,45708,Scott,Veggeberg,GIANT Racing,3:55:46,188306,319.67,288.98258080808,
Men Pro/Cat 1/2,22,29710,Randy,Lee,Team Plano Cycling,3:55:46,424626,334.29,291.34315151515,
Men Pro/Cat 1/2,23,106157,Michael,Krutak,,3:55:46,458132,372.89,293.70372222222,
Men Pro/Cat 1/2,24,45530,Kevin,Girkins,ELBOWZ Racing,3:55:46,342402,273.02,296.06429292929,
Men Pro/Cat 1/2,25,90704,Jason,Roberts,Tilt Racing P/B Crush Fitness,3:55:46,396349,378.41969135802,298.42486363636,
Men Pro/Cat 1/2,26,46734,Erin,Elliott,Soundpony Triad Bank,3:55:46,225120,322.59,300.78543434343,
Men Pro/Cat 1/2,27,91230,Evan,Bausbacher,Matrix/RBM,3:55:47,387450,332.63,303.14600505051,
Men Pro/Cat 1/2,28,69600,Christopher,Dauwe,Cadence Cyclery Pb Mini of plan,3:55:47,379268,328.8,305.50657575758,
Men Pro/Cat 1/2,29,75207,Juan,Martinez,Carolina TRI,3:55:47,,336.95,307.86714646465,
Men Pro/Cat 1/2,30,91381,Jacob,Ingram,Matrix/RBM,3:55:48,423653,372.23,310.22771717172,
Men Pro/Cat 1/2,31,125827,Austin,Mallet,Southern Elite,3:55:48,305126,411.43,312.58828787879,
Men Pro/Cat 1/2,32,73045,Tanner,Ward,,3:55:48,395255,282.8,314.94885858586,
Men Pro/Cat 1/2,33,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AND,3:55:48,431771,408.84,317.30942929293,
Men Pro/Cat 1/2,34,125361,Joshua,Buchel,MSU Cycling,3:55:48,487064,304.69,319.67,
Men Pro/Cat 1/2,35,84335,Nicholas,Minnery,Southern Elite,3:55:48,405960,359.53,322.03057070707,
Men Pro/Cat 1/2,36,60957,Grant,Vanhoose,scout cycling,3:55:49,368531,352.08,324.39114141414,
Men Pro/Cat 1/2,37,90708,Preston,Glace,787 Racing,3:55:49,412090,400.33,326.75171212121,
Men Pro/Cat 1/2,38,20299,Stefan,Rothe,ELBOWZ Racing,3:55:49,205741,277.03,329.11228282828,
Men Pro/Cat 1/2,39,44458,Stephan,Hirsch,Team Arapahoe Resources,3:55:50,337040,336.67,331.47285353535,
Men Pro/Cat 1/2,40,44638,Tice,Porterfield,VooDoo,3:55:51,310983,309.58,333.83342424242,
Men Pro/Cat 1/2,41,45555,Beau,Edwards,GIANT Racing,3:55:54,279653,311.01,336.19399494949,
Men Pro/Cat 1/2,42,44813,Isaac,Porterfield,VooDoo U23,3:55:55,342580,342.7,338.55456565657,
Men Pro/Cat 1/2,43,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,3:55:58,412811,314.77,340.91513636364,
Men Pro/Cat 1/2,44,30877,Paul,Dentel,Team Plano Cycling,3:56:00,303015,311.41963669265,343.27570707071,
Men Pro/Cat 1/2,45,8689,Lawson,Craddock,Cannondale Pro Cycling Team,3:56:04,194685,150,345.63627777778,
Men Pro/Cat 1/2,46,69592,Justin,Stanley,ELBOWZ Racing,3:56:05,386614,317.68,347.99684848485,
Men Pro/Cat 1/2,47,46621,Bret,Crosby,GIANT Racing,3:56:07,69378,324.62,350.35741919192,
Men Pro/Cat 1/2,48,44756,Ricky,Randall,Team Arapahoe Resources,3:56:09,272809,307.07,352.71798989899,
Men Pro/Cat 1/2,49,148446,Alberto,Covarrubias,UCI CT: Elevate Pro Cycling p/b,3:56:12,528230,150,355.07856060606,
Men Pro/Cat 1/2,50,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b,3:56:26,178970,269.14,357.43913131313,
Men Pro/Cat 1/2,51,125360,Andrew,Armstrong,Matrix/RBM,3:57:00,187559,322.3122665907,359.7997020202,
Men Pro/Cat 1/2,52,119093,Alejandro,Padilla,Team Arapahoe Resources,3:57:00,,299.58,362.16027272727,
Men Pro/Cat 1/2,53,44570,Mitchell,Sides,UCI CT: Elevate Pro Cycling p/b,3:57:37,349270,312.7,364.52084343434,
Men Pro/Cat 1/2,54,49838,Davis,Dombrowski,Matrix/RBM,3:59:53,377614,347.07,366.88141414141,
Men Pro/Cat 1/2,55,46809,Corey,Ray,Team Cadence Cyclery p.b. MINI,4:04:38,157827,330.5,369.24198484848,
Men Pro/Cat 1/2,56,78776,Kyle anderson,Park place dealerships,MSU Cycling,4:04:40,238136,325.32,371.60255555556,
Men Pro/Cat 1/2,57,78767,John martin,Bikesport,Bayou City Racing,4:04:40,287196,319.97,373.96312626263,
Men Pro/Cat 1/2,58,44753,Joseph,Spragins,Bicycles Plus - Fiat Racing Tea,4:10:26,167437,309.80980800795,376.3236969697,
Men Pro/Cat 1/2,59,107086,Jeff,Henry,Renegade Racing,4:10:26,260177,405.13,378.68426767677,
Men Pro/Cat 1/2,60,118313,John,Ryan,Matrix/RBM,4:10:27,240838,334.77,381.04483838384,
Men Pro/Cat 1/2,61,78736,William martin,?,Team Cadence Cyclery p/b Mini o,4:14:38,393684,371.12,383.40540909091,
Men Pro/Cat 1/2,62,46783,Les,Akins,Soundpony Triad Bank,4:17:29,142150,269.62618181818,385.76597979798,
Men Pro/Cat 1/2,63,45566,Grady,Hodge,MAX Training,4:34:54,291560,462.98608910292,388.12655050505,
Men Pro/Cat 1/2,64,106162,Zach,Hostetler,Baylor University,4:38:34,456301,415.89,390.48712121212,
Men Pro/Cat 1/2,65,44741,Jonathan,Garrett,Fiat of McKinney p/b Windsor Do,4:38:36,12865,399.65,392.84769191919,
Men Pro/Cat 1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,,174122,367.31,402.28997474747,
Men Pro/Cat 1/2,67,92160,Christopher,Murray,Mikes Bikes p/b Equator Coffees,5:15:05,96873,150,395.20826262626,
Men Pro/Cat 1/2,DNF,41742,Tyler,Cloutier,Matrix/RBM,,360809,327.13,402.28997474747,
Men Pro/Cat 1/2,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,,357344,375.7,402.28997474747,
Men Pro/Cat 1/2,DNF,105696,Johnny,Miranda,swcc,,433164,409.58,402.28997474747,
Men Pro/Cat 1/2,DNF,75411,Brady,Reed,Team Cadence Cyclery  p.b. MINI,,387057,325.58,402.28997474747,
Men Pro/Cat 1/2,DNF,107084,Austin,Robertson,The HUB Racing,,437999,444.02,402.28997474747,
Men Pro/Cat 1/2,DNF,24284,Joseph,Schmalz,UCI CT: Elevate Pro Cycling p/b,,197714,261.56,402.28997474747,
Men Pro/Cat 1/2,DNF,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery p.b. MINI,,354880,334.14,402.28997474747,
Men Pro/Cat 1/2,DNF,44473,Steven,Wheeler,Super Squadra p/b Eliel Cycling,,152962,306.22,402.28997474747,
Men Pro/Cat 1/2,DNF,24437,Jacob,White,OKC Velo Club,,272180,320.75,402.28997474747,
Men Pro/Cat 1/2,DNF,44636,Jake,Lanoux,Super Squadra p/b Eliel Cycling,,320858,369.44869202874,402.28997474747,
Men Pro/Cat 1/2,DNF,64648,Bill,Ash,MSU Cycling,,378837,298.67,402.28997474747,
Men Pro/Cat 1/2,DNF,32601,Sean,Brown,MSU Cycling,,272798,366.13,402.28997474747,
Men Pro/Cat 1/2,45140,77273,Luke,Gentry,The HUB Racing - San Marcos,TX,340952,411.08,397.56883333333,
Women Cat 4,1,108010,Maddie,Woolley,Mad Duck,3:14:25,440483,426.61,465.7235,
Women Cat 4,2,81327,Venny,Alub,Haute Wheels Racing / Cantu Cyc,3:14:25,404148,585.92,489.7628,
Women Cat 4,3,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial C,3:14:25,474997,541.91,513.8021,
Women Cat 4,4,126932,Kellie,Nelson,Crest/RBM racing,3:14:25,429924,515.9,537.8414,
Women Cat 4,5,135112,Donna,Garland,,3:14:26,265833,600,561.8807,
Women Cat 4,6,44806,Estefy,Gonzalez,ATC Racing,3:14:27,366421,563.82,585.92,
Women Cat 4,7,48913,Chelsea,Reedy,Matrix/RBM,3:14:27,368833,622.96,609.9593,
Women Cat 4,8,107222,Roxana,Kouros,Team West End Bikes,3:14:27,459144,608.52,633.9986,
Women Cat 4,9,129131,Chelsea,Gorbet,TULSA WHEELMAN,3:14:29,497332,574.08,658.0379,
Women Cat 4,10,131353,Leigh,Ann fields,Pandemonium,3:16:51,499581,617.29,682.0772,
Women Cat 4,11,128511,Stephanie,Lesko,,3:35:24,468502,609.59,706.1165,
Women Cat 4,DNF,121603,Juhi,Shah,Dallas Racing,,480410,,,
Women Cat 4,DNF,126298,April,Meyer,Pandemonium,,487857,,,
Women Junior 9-14 Open,1,130200,Giana,Bertagnoli,Park Place Dealerships/Dallas R,1:30:21,495797,,,
Women Junior 9-14 Open,DNF,101261,Irene,Benavides perez,NWCC,,426126,,,
Women Junior 9-18 Open,1,130199,Noni,Bertagnoli,Park Place Dealerships/Dallas R,1:40:17,495795,,,
Women Masters 40+ Cat 3/4,1,88756,Camille,Hughes,PACC,3:14:25,391866,550,501.336,
Women Masters 40+ Cat 3/4,2,122076,Margaret,Crawford,Team West End Bikes,3:14:25,412866,560.71,513.502,
Women Masters 40+ Cat 3/4,3,89888,Lisa,Stone,Bad Kitty Meow Phat Kat Racing,3:14:26,402605,560.41,525.668,
Women Masters 40+ Cat 3/4,4,44792,Kathy,Garrett,Northwest Cycling Club Racing,3:14:27,303890,538,537.834,
Women Masters 40+ Cat 3/4,5,108807,Kim,Chesler,Northwest Cycling Club,3:14:27,435255,526.76,550,
Women Masters 40+ Cat 3/4,6,126934,Elaina,Rowe,MBBC Racing,3:14:28,494543,566.05971125099,562.166,
Women Masters 40+ Cat 3/4,7,108653,Leigh,Robertson,Cadence Cyclery,3:14:33,412751,550,574.332,
Women Masters 40+ Cat 3/4,8,97930,Julia,Hart,PACC,3:15:10,365842,550,586.498,
Women Open,1,88578,Emily,Vandyken,Team Elevate Cycling,2:54:20,408322,435.34,348.50283333333,
Women Open,2,126138,Tracy,Carrington,Team Elevate Racing,2:55:59,484276,508.90888564484,358.19075757576,
Women Open,3,82269,Hannah,Ross,MSU Cycling,2:56:00,406318,386.14,367.23282020202,
Women Open,4,72780,Flora,Yan,SUN And Ski Women Elite Team,2:56:00,379241,392.79,376.27488282828,
Women Open,5,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's Ra,2:56:00,62507,401.88,385.31694545455,
Women Open,6,78784,Amber smolik,Shama cycles,Team Elevate,2:56:01,393180,497.78,394.35900808081,
Women Open,7,102011,Brissia,Montalvo,The Bicycle Company,2:56:01,338856,471.57,403.40107070707,
Women Open,8,76059,Payton,Maness,ISCorp Cycling p/b SmartChoice,2:56:01,384315,393.25,412.44313333333,
Women Open,9,69580,Solymar,Rivera,,2:56:01,381993,415.31,421.4851959596,
Women Open,10,89887,Carolyn,Defoore,Athlete Architecture p/b D&W Pa,2:56:01,137837,409.87,430.52725858586,
Women Open,11,106151,Haley,Weaver,Athlete Architecture p/b D&W Pa,2:56:01,459403,553.01,439.56932121212,
Women Open,12,77377,Grace,Chappell,Athlete Architecture p/b D&W Pa,2:56:02,358050,479.59,448.61138383838,
Women Open,13,91398,Amy,Manuel,Crest/RBM Cycling,2:56:02,407208,515.72,457.65344646465,
Women Open,14,61176,Meredith,Bunkers,Team Elevate Racing,2:56:02,316768,452.78,466.69550909091,
Women Open,15,44359,Michelle,Montoya,October Three Racing,2:56:02,191931,455.07,475.73757171717,
Women Open,16,44778,Allison,Atkinson,787 Racing,2:56:04,362136,469.42,493.8216969697,
Women Open,17,5414,Caitlin,Friesen,PHENOM p/b Phobio,2:58:55,472366,564.65,503.50962121212,
Women Open,18,124234,Neidi,Miller,PACC/Plano Cycling,2:59:38,478075,478.18,522.88546969697,
Women Open,19,45470,Courtney,Bach,October Three Racing,2:59:39,334094,453.23,522.88546969697,
Women Open,20,119105,Samantha,Goldenstein,Jelly and Jam Racing,2:59:40,466017,558.65,522.88546969697,
Women Open,21,131550,Flory,Deleon,Sun and Ski  Women Elite  Team,3:03:08,501008,407.92,547.10528030303,
Women Open,22,88577,Leigh,Ganzar,Athlete Architecture p/b D&W Pa,3:03:10,413502,433.01,547.10528030303,
Women Open,23,60362,Kim,Chance,Matrix/RBM,3:19:34,157443,518.82,561.63716666667,
Women Open,DNF,94893,Amy,Floyd,MSU Cycling,,311037,491.82,581.01301515152,
Women Open,DNF,113420,Belen,Garza,Sun and Ski  Women Elite  Team,,,399.0205632995,581.01301515152,
