First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,11,39,359.70863157895,
Ismael,Collado acosta,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,9,91,287.33058139535,
Louis,Schimmel,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,37,91,373.05811627907,
Juan,Pineda,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,44,91,394.49,
Marcello,Rodio,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,67,91,464.90904651163,
Mynor,Pineda,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,87,91,526.143,
Mario,Irvin crespo,Giro del Cielo - GC  ,2018-07-8,Men Cat3,23,45,420.33977681387,
Maryanne,Caruso,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,20,23,654.46675318274,
Rich,Ferraro,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,44,65,522.53136301378,
Mario,Irvin crespo,Giro del Cielo - Crit ,2018-07-8,Men Cat3,18,49,416.21347916667,
William,Launder,Giro del Cielo - Crit ,2018-07-8,Men Cat3,37,49,489.67975,
Mario,Irvin crespo,Giro del Cielo - TT,2018-07-8,Men Cat3,15,40,376.99267230897,
Rich,Ferraro,Giro del Cielo - RR,2018-07-7,Men Cat4/5,23,74,424.98536222222,
Michael,Alderman,Giro del Cielo - RR,2018-07-7,Men Cat4/5,64,74,530.99184787879,
Mario,Irvin crespo,Giro del Cielo - RR,2018-07-7,Men Cat3,19,53,396.49307142857,
James,Read,Giro del Cielo - RR,2018-07-7,Men Cat3,90,53,476.63311904762,
Mario,Irvin crespo,NJ Individual Time Trial Championship,2018-07-1,Men Open,11,16,377.15321428571,
Maryanne,Caruso,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,31,35,695.4596875,
Juan,Pineda,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,20,86,337.68383783784,
Mynor,Pineda,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,161,86,502.57634234234,
James,Read,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,16,78,387.44936363636,
William,Launder,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,36,78,431.71673737374,
Anthony,Costa,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,13,35,476.63096173747,
William,Brunner,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,9,14,484.04323809524,
Mario,Irvin crespo,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,16,26,437.33276923077,
Jon,Boub,Kingwood  TT,2018-06-23,Men Masters 60+,9,12,493.13,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,27,115,314.71935185185,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,178,115,442.51539814815,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,4,51,349.27264393939,
David,Adornato,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,26,51,439.85747727273,
Mynor,Pineda,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,40,51,497.50237121212,
Christian,Weigand,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,19,40,490.76,
Mario,Irvin crespo,Rt 29 Summer TT,2018-06-16,Men Open,7,10,374.94733467502,
James,Read,Rt 29 Summer TT,2018-06-16,Men Masters 45+,7,9,391.4625,
Jon,Boub,Rt 29 Summer TT,2018-06-16,Men Masters 60+,4,9,456.95025,
Benedict,Read,Rt 29 Summer TT,2018-06-16,Men Junior 9-12,4,5,,
Juan,Pineda,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,12,108,307.96144680851,
Mynor,Pineda,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,207,108,532.6649751773,
Rich,Ferraro,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,26,96,430.66343253968,
Christian,Weigand,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,75,96,551.91412698413,
Mario,Irvin crespo,Historic Riverton Criterium,2018-06-10,Men Cat3/4,7,46,401.06226666667,
Thomas,Clisby,Historic Riverton Criterium,2018-06-10,Men Cat3/4,52,46,526.07876666667,
Thomas,Clisby,Historic Riverton Criterium,2018-06-10,Men Masters 45+,44,20,538.821375,
Juan,Pineda,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,1,105,322.29733333333,
David,Adornato,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,22,105,387.9459122807,
Rich,Ferraro,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,25,105,397.32428070175,
Mynor,Pineda,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,37,105,434.83775438596,
Marcello,Rodio,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,180,105,566.1349122807,
William,Launder,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,30,82,384.14507407407,
Mario,Irvin crespo,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,56,82,447.08337037037,
James,Read,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,70,82,480.97322222222,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,39,49,440.38420833333,
Maryanne,Caruso,Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,8,8,650.62388911816,
Peter,J. Loring,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,53,35,576.96428787879,
William,Brunner,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,11,48,420.796,
Mynor,Pineda, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,66,87,434.74476315789,
Brittany,Abuhoff, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,537.45624074074,
Leah,Freundlich, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,520.64,
Peter,J. Loring, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,506.81067990326,
David,Adornato,Watermelon Criterium,2018-06-2,Men Masters 45+,11,22,428.90257407407,
James,Read,Watermelon Criterium,2018-06-2,Men Masters 45+,42,22,514.02831481481,
Rich,Ferraro,Watermelon Criterium,2018-06-2,Men Cat4/5,7,32,451.0843129408,
Christian,Weigand,Watermelon Criterium,2018-06-2,Men Cat4/5,10,32,488.4704694112,
Michael,Alderman,Watermelon Criterium,2018-06-2,Men Cat4/5,33,32,563.24278235199,
Michael,Novemsky,Watermelon Criterium,2018-06-2,Men Cat1/2/3,9,27,390.9537962963,
Mario,Irvin crespo,Watermelon Criterium,2018-06-2,Men Cat1/2/3,17,27,451.92342592593,
Thomas,Clisby,Watermelon Criterium,2018-06-2,Men Masters 55+,11,19,475.56961781444,
Louis,Schimmel,Watermelon Criterium,2018-06-2,Men Masters 35+,3,18,355.6375,
Michael,Novemsky,Watermelon Criterium,2018-06-2,Men Masters 35+,6,18,407.794,
Marcello,Rodio,Watermelon Criterium,2018-06-2,Men Masters 35+,9,18,459.9505,
Maryanne,Caruso,Tour of Somerville,2018-05-28,WoMen Cat4/5,14,22,632.04694130343,
Rich,Ferraro,Tour of Somerville,2018-05-28,Men Cat4/5,16,71,440.56409269498,
Anthony,Costa,Tour of Somerville,2018-05-28,Men Cat4/5,28,71,496.10871884591,
Michael,Alderman,Tour of Somerville,2018-05-28,Men Cat4/5,114,71,616.4554088396,
Peter,J. Loring,Tour of Somerville,2018-05-28,Men Cat4/5,125,71,616.4554088396,
Mynor,Pineda,Tour of Somerville,2018-05-28,Men Cat2/3,91,129,491.58531987028,
Mario,Irvin crespo,Tour of Somerville,2018-05-28,Men Cat2/3,97,129,502.79036556604,
Michael,Novemsky,Tour of Somerville,2018-05-28,Men Cat2/3,236,129,536.4055026533,
William,Brunner,Tour of Somerville,2018-05-28,Men Masters 55+,8,72,382.69847914242,
Christian,Weigand,Tour of Somerville,2018-05-28,Men Masters 55+,34,72,475.54006833808,
Jon,Boub,Tour of Somerville,2018-05-28,Men Masters 55+,47,72,521.96086293591,
Didier,Forero,Tour of Somerville,2018-05-28,Men Masters 40+,11,103,313.02609302326,
Mynor,Pineda,Tour of Somerville,2018-05-28,Men Masters 40+,30,103,369.37773643411,
James,Read,Tour of Somerville,2018-05-28,Men Masters 40+,32,103,375.30948837209,
David,Adornato,Tour of Somerville,2018-05-28,Men Masters 40+,60,103,455.38813953488,
William,Brunner,Tour of Somerville,2018-05-28,Men Masters 40+,64,103,464.28576744186,
Michael,Novemsky,Tour of Somerville,2018-05-28,Men Masters 40+,90,103,535.46679069767,
Maryanne,Caruso,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,25,12,694.458,
Juan,Pineda,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,109,69,434.9223,
Michael,Novemsky,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,33,57,494.41775246961,
Thomas,Clisby,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,76,57,512.13344801363,
James,Read,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,85,57,512.13344801363,
Mynor,Pineda,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,92,57,512.13344801363,
Rich,Ferraro,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,8,61,430.67695555556,
Michael,Alderman,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,66,61,619.79108888889,
Peter,J. Loring,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,76,61,619.79108888889,
Didier,Forero,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,9,91,370.12330769231,
Mario,Irvin crespo,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,20,91,402.40323076923,
Anthony,Costa, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,14,44,426.89239583333,
Jon,Boub, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,74,44,581.01385416667,
Peter,J. Loring, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,78,44,581.01385416667,
Mario,Irvin crespo, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,5,53,378.9328,
Didier,Forero, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,7,53,386.0487,
James,Read, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,10,53,396.72255,
David,Adornato, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,29,53,464.3236,
Louis,Schimmel, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,4,50,292.50385416667,
Mynor,Pineda, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,32,50,412.60538194444,
Michael,Novemsky, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,44,50,464.07746527778,
Marcello,Rodio, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,45,50,468.36680555556,
Michael,Joyce,Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,7,9,,
Mario,Irvin crespo,Bear Mountain Spring Classic,2018-05-12,Men Cat3,76,41,460.41771428571,
James,Read,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,83,36,482.17038461538,
William,Launder,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,10,14,442.67491666667,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,59,60,497.86211111111,
Maryanne,Caruso,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,16,20,681.80897049133,
Mario,Irvin crespo,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,50,64,535.87048611111,
David,Adornato,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,60,70,480.4675862069,
Mario,Irvin crespo,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,61,70,480.4675862069,
Michael,Novemsky,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,65,70,480.4675862069,
Peter,J. Loring,Castelli New York City Cycling Series,2018-05-5,Men Cat5,41,45,635.914,
Juan,Pineda,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,4,99,333.36863257576,
Mynor,Pineda,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,8,99,343.04925378788,
Jon,Boub,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,7,12,453.645,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,13,69,315.79663235294,
Didier,Forero,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,16,69,326.34794117647,
David,Adornato,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,67,69,498.68598529412,
William,Launder,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),2,29,352.16424665179,
Didier,Forero,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),16,29,451.71044642857,
William,Brunner,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,13,33,472.54767057292,
Thomas,Clisby,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,23,33,518.346171875,
Didier,Forero,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,16,33,423.957578125,
William,Brunner,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,12,49,399.30878012735,
James,Read,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,24,49,464.22581671736,
David,Adornato,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,36,49,464.22581671736,
Thomas,Clisby,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,42,49,464.22581671736,
Peter,J. Loring,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,35,35,591.24161010355,
Mario,Irvin crespo,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,63,72,528.33583870968,
Juan,Pineda,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,7,104,341.83998888889,
Mynor,Pineda,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,15,104,358.95486296296,
Jon,Boub,Allamuchy Time Trial,2018-04-14,Men Masters 60+,9,13,483.36533333333,
Jon,Boub,Cape May Time Trial,2018-04-8,Men Masters 60-64,6,9,546.96575,
Mynor,Pineda,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,73,100,457.68942083333,
Louis,Schimmel,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,15,95,318.37245726496,
Mynor,Pineda,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,47,95,391.13731196581,
Mario,Irvin crespo,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,81,95,468.44997008547,
William,Brunner,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,7,30,392.88085714286,
Thomas,Clisby,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,24,30,463.62028571429,
Gavin,Oag,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,23,48,409.06,
James,Read,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,46,48,479.84468551041,
Michael,Alderman,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,30,69,482.92385714286,
Peter,J. Loring,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,55,69,575.27028571429,
Herb,Jimenez,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,32,68,422.235,
David,Adornato,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,38,68,439.27619354839,
Thomas,Clisby,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,49,68,470.51838172043,
James,Read,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,53,68,481.87917741935,
Marcello,Rodio,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,58,68,496.08017204301,
William,Launder,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,15,69,374.328,
Gavin,Oag,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,56,69,488.8,
Mynor,Pineda,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,5,70,331.31999047619,
Juan,Pineda,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,6,70,333.77257142857,
Louis,Schimmel,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,17,70,360.75096190476,
Marcello,Rodio,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,62,70,468.66452380952,
Mario,Irvin crespo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,23,53,383.1367,
Gavin,Oag,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,36,53,435.021,
James,Read,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,47,53,478.9231,
Michael,Novemsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,49,53,486.9053,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,52,53,502.8697,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,5,30,361.08904761905,
Thomas,Clisby,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,22,30,468.97266666667,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,22,53,462.03810416667,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,48,53,574.59120138889,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,8,46,359.39051842356,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,16,46,391.01606328858,
Javier,Mereles,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,20,46,406.82883572109,
Thomas,Clisby,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,41,46,485.89269788365,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,23,57,455.48546153846,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,51,57,550.50723076923,
Jon,Boub,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,5,9,508.71,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,11,40,433.57113492063,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,28,40,533.93171428571,
Michael,Alderman,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,29,40,539.83527777778,
Mynor,Pineda,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,9,61,329.26035714286,
Mario,Irvin crespo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,14,61,345.32276785714,
Gavin,Oag,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,35,61,412.78489285714,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,60,61,489.88446428571,
Mynor,Pineda,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,41,55,467.46333683684,
Didier,Forero,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,44,55,477.79098451392,
Thomas,Clisby,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,45,55,481.23353373962,
Michael,Novemsky,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,46,55,484.67608296532,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,53,55,491.56118141671,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,7,37,423.9,
Michael,Alderman,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,21,37,489.95666666667,
Anthony,Costa,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,23,37,499.39333333333,
Peter,J. Loring,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,36,37,560.73166666667,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,7,29,386.85698717949,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,15,58,438.42266666667,
Michael,Alderman,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,42,58,549.42095238095,
Mario,Irvin crespo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,25,75,369.28695454545,
Gavin,Oag,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,70,75,491.91517676768,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,73,75,491.91517676768,
David,Adornato,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,11,64,343.70290448965,
Rich,Ferraro,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,22,58,458.76295833333,
Anthony,Costa,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,34,58,506.671125,
Michael,Alderman,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,50,58,574.54102777778,
William,Brunner,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,10,31,382.8848,
Christian,Weigand,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 50+,25,31,472.9603,
William,Launder,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,41,89,390.42004545455,
Juan,Pineda,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,76,79,399.6049206996,
Michael,Novemsky,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,3,41,322.3074,
Louis,Schimmel,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,16,41,388.7465,
Javier,Mereles,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,19,41,404.0786,
Marcello,Rodio,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,38,41,501.1819,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,8,18,420.02962962963,
Juan,Pineda,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,32,36,407.29899074074,
Mario,Irvin crespo,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,16,23,507.06787878788,
William,Brunner,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,9,30,443.46926666667,
Matthew,Jogodnik,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,58,69,459.41205,
Louis,Schimmel,Ambler Criterium,2017-08-19,Men 45+ Masters,13,33,379.27720833333,
Marcello,Rodio,Ambler Criterium,2017-08-19,Men 45+ Masters,29,33,497.648375,
Michael,Novemsky,Ambler Criterium,2017-08-19,Men 45+ Masters,32,33,519.84296875,
Michael,Novemsky,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,52,57,444.75013095238,
Anthony,Costa,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,7,38,415.41389215686,
Mario,Irvin crespo,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,9,38,431.57207843137,
William,Brunner,Flanders Time Trial,2017-08-12,Men Masters 55+,14,17,441.73864583333,
Jon,Boub,Flanders Time Trial,2017-08-12,Men Masters 55+,15,17,454.318375,
Henry,Bostian,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,1,53,404.991,
Mario,Irvin crespo,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,3,53,424.7398,
Jon,Tze,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,13,53,523.4838,
Miles,Whitford,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,15,53,543.2326,
Juan,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,16,64,354.89499048291,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,60,64,483.1126271361,
Matthew,Jogodnik,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,8,54,337.1546,
Juan,Pineda,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,10,54,357.93486666667,
William,Brunner,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,40,54,482.61646666667,
Mynor,Pineda,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,38,44,451.99095827436,
Mario,Irvin crespo,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,1,48,329.64133333333,
Anthony,Costa,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,36,48,500.15674166667,
Gavin,Oag,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,18,58,406.40423916361,
Didier,Forero,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,19,58,409.75620421245,
Javier,Mereles,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,30,58,419.81209935897,
Juan,Pineda,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,22,69,367.44523529412,
David,Adornato,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,92,107,531.34757357615,
Maryanne,Caruso,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,23,23,756.52507980247,
Louis,Schimmel,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,2,35,309.96935294118,
James,Read,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,9,35,358.34182352941,
William,Launder,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,13,35,385.98323529412,
Didier,Forero,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,17,35,413.62464705882,
Michael,Novemsky,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,33,35,524.19029411765,
Michael,Novemsky,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,2,20,370.8197,
William,Brunner,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,9,20,412.14326666667,
Marcello,Rodio,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,11,20,423.95,
Jon,Boub,Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,20,20,477.0803,
Juan,Pineda,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,2,36,308.94111111111,
