First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Adelmann,Hellbender,2014-06-1,Men Cat 4/5  ,8,70,395.82007335001,
Reid,Cranmer,Hellbender,2014-06-1,Men Cat 4/5  ,27,70,433.9466884,
Jason,Kettler,Hellbender,2014-06-1,Men Cat 4/5  ,39,70,458.0266558,
Parker,Powell,Hellbender,2014-06-1,Men  Junior 15-16,2,2,,
Eric,Finks,Hellbender,2014-06-1,Men  Masters 40+,7,29,308.03523809524,
Mike,Rickey,Hellbender,2014-06-1,Men  Masters 40+,19,29,370.98238095238,
Brian,Smith,Hellbender,2014-06-1,Men  Masters 40+,24,29,397.21035714286,
B.j.,Keane,Hellbender,2014-06-1,Men Cat 1/2  ,6,23,274.82274808936,
Keith,Vogl,Hellbender,2014-06-1,Men Cat 1/2  ,21,23,389.9771760729,
Robin,Zuend,Hellbender,2014-06-1,Men Cat 3  ,1,18,291.54036387284,
Nick,Hand,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,55,88,348.23762903226,
Grant,Erhard,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,77,88,374.66148387097,
Nick,Hand,Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,11,22,338.155,
Grant,Erhard,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,81,96,323.99187222222,
Nick,Hand,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,38,87,329.25535365854,
Grant,Erhard,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,7,107,202.12803703704,
Matthew,Kelley,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,22,107,248.9722962963,
Nick,Hand,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,18,24,334.98479103903,
Sarah,Lukas,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,20,42,480.81148148148,
Grant,Erhard,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,21,127,242.06972340426,
Nick,Hand,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,52,127,289.58041134752,
Matthew,Kelley,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,80,127,332.49329078014,
Sarah,Lukas,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,38,38,490.46,
Grant,Erhard,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,10,73,201.72925,
Tyson,Murphy,O'Fallon Cup Criterium,2014-05-17,Men Juniors ,11,11,539.63139369595,
Adrienne,Murphy,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,8,10,554.0465,
Mike,Rickey,O'Fallon Cup Criterium,2014-05-17,Men Masters ,3,30,283.25657142857,
Eric,Finks,O'Fallon Cup Criterium,2014-05-17,Men Masters ,6,30,302.35992857143,
Brian,Smith,O'Fallon Cup Criterium,2014-05-17,Men Masters ,25,30,423.34785714286,
Mike,Pruitt,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,1,30,356.6175,
Reid,Cranmer,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,10,30,408.63230769231,
James,Adelmann,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,18,30,454.86769230769,
Bradley,Barton,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,20,30,466.42653846154,
Jason,Kettler,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,25,30,495.32365384615,
Mike,Pruitt,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,1,24,363.34383333333,
Reid,Cranmer,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,6,24,398.52845454545,
James,Adelmann,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,7,24,405.56537878788,
Bradley,Barton,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,14,24,454.82384848485,
Chrisopher,Erhard,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,24,24,525.19309090909,
Robin,Zuend,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,1,19,284.79533333333,
Brian,Smith,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,12,19,375.19425,
Jason,Murphy,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,2,46,234.31621296296,
Grant,Erhard,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,3,46,237.94525925926,
Kyle,Rohan,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,21,46,303.26809259259,
Mike,Rickey,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,32,46,343.18760185185,
Eric,Finks,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,39,46,361.33283333333,
Nick,Hand,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,43,46,361.33283333333,
B.j.,Keane,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,46,46,361.33283333333,
Mike,Rickey,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,1,16,279.35389502734,
Brian,Smith,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,2,16,290.03486862435,
Eric,Finks,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,11,16,386.16363099747,
Kyle,Rohan,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,10,26,272.0147146857,
B.j.,Keane,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,18,26,307.45438475067,
Nick,Hand,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,23,26,329.60417854127,
Mike,Rickey,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,2,16,282.2947163505,
Brian,Smith,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,4,16,300.89336882178,
Eric,Finks,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,12,16,375.28797870693,
Kyle,Rohan,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,11,29,278.13357692308,
B.j.,Keane,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,18,29,308.07356410256,
Nick,Hand,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,23,29,329.45926923077,
Mike,Rickey,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,1,16,288.9575,
Brian,Smith,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,2,16,297.9059375,
Eric,Finks,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,12,16,387.3903125,
Nick,Hand,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,9,30,255.20174444444,
Kyle,Rohan,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,18,30,317.33328888889,
B.j.,Keane,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,20,30,317.33328888889,
Brian,Smith,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,2,16,293.85938579638,
Mike,Rickey,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,4,16,311.16380540516,
Eric,Finks,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,9,16,354.42485442711,
Kyle,Rohan,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,11,30,274.64741836293,
B.j.,Keane,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,22,30,318.95766359251,
Nick,Hand,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,30,30,351.18329648675,
Mike,Rickey,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,3,21,344.46930820241,
Jason,Murphy,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,21,48,306.52124074074,
Nick,Hand,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,47,48,373.17178703704,
Adrienne,Murphy,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,37,66,571.40926620928,
James,Adelmann,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,5,82,343.23751546603,
Mike,Pruitt,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,16,82,376.75834364402,
Reid,Cranmer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,30,82,419.42121587055,
Jason,Kettler,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,50,82,480.36817619417,
Robin,Zuend,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,2,63,305.40904470305,
Patrick,Gillespie,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,52,63,426.59461318899,
Jesse,Williams,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,59,63,443.56059277702,
Jason,Murphy,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,4,12,288.11516666667,
B.j.,Keane,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,5,12,299.76177777778,
Robin,Zuend,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,8,12,334.70161111111,
B.j.,Keane,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men Cat 1/2/3 Masters 30+,3,4,,
Jason,Murphy,Vann Knight Tuesday Night Criterium Series,2014-04-22,Men Cat 1/2/3 Masters 30+,4,4,,
Robin,Zuend,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men A  ,3,5,,
B.j.,Keane,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men A  ,5,5,,
Jason,Murphy,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men Cat 1/2/3 Masters 30+,1,3,,
Reid,Cranmer,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men B  ,2,4,,
Mike,Pruitt,Vann Knight Tuesday Night Criterium Series,2014-04-15,Men B  ,3,4,,
Mike,Pruitt,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men B  ,1,1,,
Grant,Erhard,Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,1,4,,
Eric,Finks,NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,37,37,339.86216666667,
Robin,Zuend,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,5,48,302.8521884058,
Grant,Erhard,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,1,58,237.7195,
Christopher,Connolly,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,16,58,264.98226785714,
Jason,Murphy,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,33,58,295.88007142857,
B.j.,Keane,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,47,58,321.32532142857,
Nick,Hand,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,49,58,324.96035714286,
Reid,Cranmer,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,2,42,376.2946031746,
James,Adelmann,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,18,42,430.64292063492,
Rob,Raguet-schofield,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,34,42,484.99123809524,
Grant,Erhard,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,6,89,260.92003409091,
Robin,Zuend,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,17,89,296.67707575758,
Reid,Cranmer,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,36,89,363.31519886364,
Nick,Hand,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,23,26,335.36821794872,
Grant,Erhard,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,24,26,339.21437179487,
Nick,Hand,Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,11,13,416.73266666667,
Grant,Erhard,Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,13,13,416.73266666667,
Grant,Erhard,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,3,24,253.44680555556,
B.j.,Keane,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,11,24,309.12536111111,
James,Adelmann,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,5,45,369.18359773603,
Reid,Cranmer,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,13,45,405.10199874224,
Grant,Erhard,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,1,37,235.83816666667,
B.j.,Keane,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,12,37,278.02067857143,
Jason,Murphy,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,25,37,327.87273809524,
Nick,Hand,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,34,37,343.21183333333,
Kyle,Rohan,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,37,37,343.21183333333,
Robin,Zuend,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,5,20,345.5414,
Brian,Smith,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,12,20,407.78726666667,
Patrick,Gillespie,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,15,20,434.46406666667,
Jesse,Williams,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,17,20,452.2486,
James,Adelmann,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,9,35,407.17384444444,
Reid,Cranmer,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,19,35,468.35406666667,
Mike,Pruitt,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,34,35,541.77033333333,
Keith,Vogl,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 1/2  ,1,2,,
Robin,Zuend,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 3  ,1,2,,
Luke,Bligh,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,28,28,300.11201406563,
Russell,Murphy,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,2,8,342.74926829689,
Nick,Hand,THF Realty Gateway Cup,2013-09-2,Men Cat 3,3,33,282.08105230853,
Julianna,Crang,THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
Parker,Powell,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,3,6,512.20882126171,
Eric,Finks,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,21,36,359.11652941176,
Nick,Hand,THF Realty Gateway Cup,2013-09-2,Men Cat 3,10,42,320.12775,
Brian,Smith,THF Realty Gateway Cup,2013-09-2,Men Cat 3,20,42,362.43025,
Keith,Vogl,THF Realty Gateway Cup,2013-09-2,Men Cat 3,27,42,392.042,
Julianna,Crang,THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,2,2,,
Jason,Kettler,THF Realty Gateway Cup,2013-09-2,Men Cat 4,30,62,425.19289880952,
Parker,Mastorakos,THF Realty Gateway Cup,2013-09-2,Men Cat 4,49,62,493.83797619048,
Jason,Murphy,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,77,117,339.74867460317,
Grant,Erhard,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,105,117,357.14483333333,
Mark,French,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,107,117,357.14483333333,
Nick,Hand,THF Realty Gateway Cup,2013-09-1,Men Cat 3,2,72,265.24758064516,
Mike,Rickey,THF Realty Gateway Cup,2013-09-1,Men Cat 3,71,72,455.67416666667,
Julianna,Crang,THF Realty Gateway Cup,2013-09-1,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
Jason,Kettler,THF Realty Gateway Cup,2013-09-1,Men Cat 4,24,87,386.45953829797,
Luke,Bligh,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,14,137,212.94573275862,
Grant,Erhard,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,31,137,235.65934482759,
Jason,Murphy,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,53,137,265.05343103448,
Eric,Finks,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,63,137,278.41437931034,
Kyle,Rohan,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,124,137,350.5635,
Nick,Hand,THF Realty Gateway Cup,2013-08-31,Men Cat 3,1,78,274.32616666667,
Matthew,Schweiker,THF Realty Gateway Cup,2013-08-31,Men Cat 3,44,78,370.9094957265,
Brian,Smith,THF Realty Gateway Cup,2013-08-31,Men Cat 3,53,78,391.12461111111,
Julianna,Crang,THF Realty Gateway Cup,2013-08-31,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
Jason,Kettler,THF Realty Gateway Cup,2013-08-31,Men Cat 4,20,91,380.87234883721,
Parker,Powell,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 13-14,2,5,,
Brian,Smith,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,24,41,360.98356140351,
Eric,Finks,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,36,41,416.65924561404,
Jason,Murphy,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,27,113,237.84783333333,
Christopher,Connolly,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,35,113,250.54316666667,
Grant,Erhard,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,77,113,317.19366666667,
Luke,Bligh,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,101,113,350.51891666667,
Russell,Murphy,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,1,25,285.91166666667,
Lonnie,Kennedy,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,15,25,367.35472222222,
Nick,Hand,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,13,65,310.80343103448,
Keith,Vogl,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,59,65,445.5065,
Mike,Rickey,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,65,65,445.5065,
Julianna,Crang,THF Realty Gateway Cup - Crit,2013-08-30,Women Cat 1/2/3/4/5 Juniors 13-14,1,1,,
Parker,Mastorakos,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,55,81,466.16421052632,
Parker,Powell,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 13-14,1,4,,
Eric,Finks,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,1,11,284.24566666667,
Brian,Smith,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,5,23,331.236,
Parker,Mastorakos,Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,23,23,416.236,
Adrienne,Murphy,Otterville Road Race,2013-08-25,Women Cat 4 Senior,13,15,666.58273281029,
B.j.,Keane,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,5,16,274.727,
Nick,Hand,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,10,16,337.227,
Grant,Erhard,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,11,16,337.227,
Luke,Bligh,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,12,16,337.227,
Kyle,Rohan,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,13,16,337.227,
Jason,Kettler,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,15,33,394.93920833333,
Eric,Finks,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,1,10,281.52566666667,
Brian,Smith,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,1,32,300.88866666667,
Nick,Hand,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,3,32,311.49070833333,
Parker,Mastorakos,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,20,32,401.6080625,
Adrienne,Murphy,Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,7,12,569.804375,
Grant,Erhard,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,1,23,227.62433333333,
Kyle,Rohan,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,9,23,278.98845454545,
B.j.,Keane,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,13,23,304.67051515152,
Nick,Hand,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,20,23,349.61412121212,
Luke,Bligh,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,21,23,356.03463636364,
Parker,Mastorakos,The Burning Quad,2013-08-18,Men 4/5,18,34,450,
Lonnie,Kennedy,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,4,12,338.1165,
Mike,Rickey,Belleville Bicycle Race,2013-08-18,Men Cat3/4,5,28,322.65768181818,
Nick,Hand,Belleville Bicycle Race,2013-08-18,Men Cat3/4,25,28,429.3265,
Julianna,Crang,Belleville Bicycle Race,2013-08-18,Women Junior,1,1,,
Grant,Erhard,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,3,36,215.95514285714,
Jason,Murphy,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,9,36,246.73757142857,
Mark,French,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,18,36,292.91121428571,
B.j.,Keane,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,19,36,298.04161904762,
Keith,Vogl,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,25,36,328.82404761905,
Eric,Finks,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,27,36,339.08485714286,
Kyle,Rohan,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,28,36,344.21526190476,
Jason,Wulff,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,30,36,354.47607142857,
Mike,Rickey,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,32,36,354.47607142857,
Jason,Wulff,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,9,14,309.01342857143,
Parker,Powell,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 12-14,1,3,,
Julianna,Crang,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 12-14,2,3,,
Luke,Bligh,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,5,46,227.02011594203,
Grant,Erhard,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,9,46,240.08956521739,
Christopher,Connolly,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,25,46,292.36736231884,
Eric,Finks,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,29,46,305.4368115942,
Jason,Murphy,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,31,46,311.97153623188,
B.j.,Keane,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,35,46,325.04098550725,
Kyle,Rohan,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,39,46,338.11043478261,
Jason,Wulff,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,46,46,360.98197101449,
Francisco,Bugarin,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,15,17,382.61010318854,
Jason,Murphy,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 30-34,2,5,,
Nick,Hand,Missouri State Championship Criterium,2013-08-11,Men Cat 3,3,21,298.48018518519,
Mike,Rickey,Missouri State Championship Criterium,2013-08-11,Men Cat 3,15,21,400.9892962963,
Brian,Smith,Missouri State Championship Criterium,2013-08-11,Men Cat 3,17,21,418.07414814815,
B.j.,Keane,Maplewood Crit,2013-08-4,Men Pro 1/2,1,50,232.95383333333,
Luke,Bligh,Maplewood Crit,2013-08-4,Men Pro 1/2,5,50,243.71322,
Grant,Erhard,Maplewood Crit,2013-08-4,Men Pro 1/2,7,50,249.09291333333,
Jason,Murphy,Maplewood Crit,2013-08-4,Men Pro 1/2,13,50,265.23199333333,
Christopher,Connolly,Maplewood Crit,2013-08-4,Men Pro 1/2,18,50,278.68122666667,
Keith,Vogl,Maplewood Crit,2013-08-4,Men Pro 1/2,22,50,289.44061333333,
Eric,Finks,Maplewood Crit,2013-08-4,Men Pro 1/2,25,50,297.51015333333,
Nick,Hand,Maplewood Crit,2013-08-4,Men Pro 1/2,34,50,321.71877333333,
Jason,Wulff,Maplewood Crit,2013-08-4,Men Pro 1/2,48,50,359.37662666667,
Jason,Kettler,Maplewood Crit,2013-08-4,Men Cat 4/5,14,38,428.48063157895,
Parker,Mastorakos,Maplewood Crit,2013-08-4,Men Cat 4/5,19,38,446.42593859649,
Parker,Powell,Maplewood Crit,2013-08-4,Men Cat 4/5,34,38,500.26185964912,
Parker,Powell,Maplewood Crit,2013-08-4,Mixed  Juniors 12-14,1,3,,
Julianna,Crang,Maplewood Crit,2013-08-4,Mixed  Juniors 12-14,2,3,,
Eric,Finks,Maplewood Crit,2013-08-4,Mixed  Masters 40+,2,20,283.59185,
Brian,Smith,Maplewood Crit,2013-08-4,Mixed  Masters 40+,10,20,324.94131666667,
Chrisopher,Erhard,Maplewood Crit,2013-08-4,Mixed  Masters 40+,19,20,371.45946666667,
Nick,Hand,Maplewood Crit,2013-08-4,Men Cat 3/4,1,48,277.08583333333,
Keith,Vogl,Maplewood Crit,2013-08-4,Men Cat 3/4,8,48,307.54434027778,
Roy,Doskal,Maplewood Crit,2013-08-4,Men Cat 3/4,12,48,324.94920138889,
Brian,Smith,Maplewood Crit,2013-08-4,Men Cat 3/4,21,48,364.11013888889,
Parker,Mastorakos,Maplewood Crit,2013-08-4,Men Cat 3/4,33,48,416.32472222222,
Mike,Pruitt,Maplewood Crit,2013-08-4,Men Cat 3/4,44,48,464.18809027778,
Jason,Murphy,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,7,38,239.72114583333,
Eric,Finks,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,18,38,300.28038541667,
Nick,Hand,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,28,38,355.33423958333,
Eric,Finks,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,11,23,360.34434848485,
Nick,Hand,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,7,27,341.78410438015,
Luke,Bligh,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,7,22,276.14706060606,
Julianna,Crang,Great Egyptian Omnium - Crit,2013-07-21,Women 4,3,3,,
Keith,Vogl,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,7,18,344.0865,
Julianna,Crang,Great Egyptian Omnium - Crit,2013-07-21,Women  Juniors 10-14,1,1,,
Parker,Mastorakos,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,3,14,413.91202380952,
