Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat1/2/3,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,200,230.9375,
Men Senior Cat1/2/3,DNF,227461,Jeremy,Scheid,Team Solutions Cycling,,604368,200,230.9375,
Men Senior Cat1/2/3,DNF,46143,Christopher,Shaw,Crca/rockstar Games,,184317,200,230.9375,
Men Senior Cat1/2/3,DNF,252845,Carlos,Silva,Hilltop Racing Team,,653204,200,230.9375,
Men Senior Cat1/2/3,DNF,61653,Samuel,Torres,Stellares Racing Team,,340722,200,230.9375,
Men Senior Cat1/2/3,DNF,151095,Madison,Tse,CRCA / Team VESELKA,,524042,200,230.9375,
Men Senior Cat1/2/3,DNF,45979,David,Vollbach,Trek Nyc,,225368,200,230.9375,
Men Senior Cat1/2/3,DNF,142536,Aidan,Vollmuth,Verge Sport,,482518,200,230.9375,
Men Senior Cat1/2/3,DNF,53602,Andrew,Witten,Zephyr Rdj,,38727,200,230.9375,
Men Senior Cat1/2/3,DNF,193507,Max,Jacob,Century Road Club Assoc Team,,604989,200,230.9375,
Men Senior Cat1/2/3,DNF,174899,Roald,Ansano,Century Road Club Assoc,,570667,200,230.9375,
