Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ (Cat 1-4),38,7137,Chris,Mc hugh,Guys Bicyles Racing,5:26:54,178864,350,366.62384759683,
Master 40+ (Cat 1-4),39,1082,Scott,Harding,Onion River Sports,5:33:09,46635,338.96561240584,370.43360943411,
Master 40+ (Cat 1-4),40,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling Team,5:34:21,46043,363.19871999257,374.24337127139,
Master 40+ (Cat 1-4),41,26024,Alexis,Demopoulos,Deno's Wonderwheels,5:37:34,189413,350,379.95801402731,
Master 40+ (Cat 1-4),42,575,Tony,Settel,Deno's Wonder Wheel,5:37:35,,436.78404385965,379.95801402731,
Master 40+ (Cat 1-4),43,26022,Emory,Creel,Central New York Cyclist,5:38:46,175763,350,385.67265678322,
Master 50+ (Cat 1-4),1,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,5:29:00,0276687,322.9457682777,281.39304692202,
Master 50+ (Cat 1-4),2,781,Mark,Luzio,CYCLE FITNESS,5:29:04,83266,313.4605163313,286.01194904846,
Master 50+ (Cat 1-4),3,5868,Jay,Dodge,Scott RC MTB Team,5:29:18,147684,450,290.63085117491,
Master 50+ (Cat 1-4),4,344,Kevin,Hines,Corner Cycle,5:29:28,16266,248.17819340232,295.24975330135,
Master 50+ (Cat 1-4),5,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,5:30:27,98318,356.74564570401,299.86865542779,
Master 50+ (Cat 1-4),6,69430,Doug,O'Neill,Deno's Wonder Wheel,5:30:37,50217,282.24744406715,304.48755755423,
Master 50+ (Cat 1-4),7,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,5:30:55,276954,315.01293463141,309.10645968068,
Master 50+ (Cat 1-4),8,23239,Richard,Sorenson,Battenkill-United,5:31:13,53455,291.19315429763,313.72536180712,
Master 50+ (Cat 1-4),9,3930,Al,Blanchard,Westwood Velo,5:31:19,,305.66826241987,318.34426393356,
Master 50+ (Cat 1-4),10,581,Haluk,Sarci,Deno's Wonder Wheel,5:31:47,169549,277.23166872241,322.96316606,
Master 50+ (Cat 1-4),11,410,Bob,Meikle,Mystic Velo Club,5:32:55,,337.77024307002,327.58206818645,
Master 50+ (Cat 1-4),12,21805,Lawrence,Towner,Liberty Cycle,5:33:47,35822,312.29994424581,332.20097031289,
Master 50+ (Cat 1-4),13,7389,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,5:33:58,163748,346.40978381356,336.81987243933,
Master 50+ (Cat 1-4),14,782,Philip,Beliveau,Burris Logistics/Fit Werx,5:34:07,68336,333.83154789396,341.43877456577,
Master 50+ (Cat 1-4),15,789,Bob,Donahue,Gearworks/Spinarts,5:34:13,0009768,342.45807,346.05767669222,
Master 50+ (Cat 1-4),16,18709,Ad,Bax,Clean Currents p/b Don Beyer Volvo,5:38:47,195218,374.77801667532,350.67657881866,
Master 50+ (Cat 1-4),17,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,5:39:48,75172,376.95520146418,355.2954809451,
Master 50+ (Cat 1-4),18,798,David,Birrell,Quabbin Cycling Club,5:40:06,116151,405.07724049867,359.91438307154,
Master 50+ (Cat 1-4),19,19078,Daniel,Wnorowski,MaxPower,5:42:22,296721,463.50527688445,364.53328519799,
Master 50+ (Cat 1-4),20,2398,Allan,Bates,BCA/TOSK,5:42:27,47179,432.6444194924,369.15218732443,
Master 50+ (Cat 1-4),21,801,David,King,ccb racing,5:43:18,19159,359.91438307154,373.77108945087,
Master 50+ (Cat 1-4),22,1035,Glenn,Swan,FLCC Chris's Cookies,5:43:48,47399,322.55395694062,378.38999157731,
Master 50+ (Cat 1-4),23,794,Scott,Klion,Competitive Edge,5:44:10,152618,383.25570805112,383.00889370376,
Master 50+ (Cat 1-4),24,406,Mark,Dutka,Mystic Velo,5:44:15,189103,339.2764482996,387.6277958302,
Master 50+ (Cat 1-4),25,796,Thomas,Coleman,Cafeteros Cycling Club,5:46:19,408281,443.39995331986,392.24669795664,
Master 50+ (Cat 1-4),26,3939,Robert,Stern,Die-Hard Think Racing/ CRCA,5:47:39,47733,396.73540464744,396.86560008308,
Master 50+ (Cat 1-4),27,1921,Jody,Dean,International Bicycle Center,5:48:09,63939,450,401.48450220953,
Master 50+ (Cat 1-4),28,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,5:48:34,,438.84912918499,406.10340433597,
Master 50+ (Cat 1-4),29,18974,Mike,Spinnler,AVC/Team Hagerstown-Washington County Tourism,5:49:36,,344.62301052291,410.72230646241,
Master 50+ (Cat 1-4),30,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,5:51:56,271482,438.9223237434,415.34120858885,
Master 50+ (Cat 1-4),31,277,Bruce,Schwartz,Signature Cycles/Rockstar Games,5:52:13,241442,388.31563429176,419.9601107153,
Master 50+ (Cat 1-4),32,18804,David,Andersen,Boston Road Club,5:52:22,301941,444.0061506145,424.57901284174,
Master 50+ (Cat 1-4),33,22519,R.b.,Mcwhorter,Project M,6:16:17,,441.44390047134,429.19791496818,
Master 50+ (Cat 1-4),34,9557,Alex,Baldi,ysg/cycles 54,6:22:05,267009,471.9059985165,433.81681709462,
Master 50+ (Cat 1-4),35,3783,Joseph,Korzenecki,Cyclonauts Racers Inc.,6:29:50,60235,450,438.43571922107,
Pro/1/2 Men,1,22994,Aurelien,Passeron,GARNEAU CLUB CHAUSSURES OGILVY RENAULT,6:39:08,375188,115.37383947781,133.13791451948,
Pro/1/2 Men,2,531,Emerson,Oronte,Team Ora p/b Independent Fabrication,6:39:43,222542,171.70405771649,134.61701255572,
Pro/1/2 Men,3,1302,Cameron,Cogburn,CCB Wheelworks,6:39:44,235379,148.35580112023,136.09611059196,
Pro/1/2 Men,4,5758,Derrick,St. john,GARNEAU CLUB CHAUSSURES OGILVY RENAULT,6:39:45,397676,149.83866299676,137.5752086282,
Pro/1/2 Men,5,20306,Nathan,Wilson,Kelly Benefit Strategies/LSV,6:39:53,323396,176.84765777731,139.05430666444,
Pro/1/2 Men,6,15621,Sean,Smith,Champion System Racing,6:39:54,205079,221.67286700406,140.53340470068,
Pro/1/2 Men,7,1132,Peter,Hurst,AXA Equitable Cycling Team/CRCA,6:39:57,148404,152.50548379151,142.01250273692,
Pro/1/2 Men,8,22535,Nathan,Underwood,Ride with Rendall,6:39:59,,167.22082338667,143.49160077316,
Pro/1/2 Men,9,495,Roger,Aspholm,Westwood Velo,6:40:09,136195,198.13169586264,144.9706988094,
Pro/1/2 Men,10,26050,Andreas,Fliessgarte,nTeam Schwalbe Trier,6:40:15,,150,146.44979684564,
Pro/1/2 Men,11,20401,Coulton,Hartrich,,6:40:17,286536,145.95545296569,147.92889488187,
Pro/1/2 Men,12,19737,Floyd,Landis,Farm Team Cycling/OUCH,6:40:17,20272,85.51724137931,149.40799291811,
Pro/1/2 Men,13,4334,Nick,Bax,Clean Currents p/b Don Beyer Volvo,6:40:18,193457,200.65434358684,150.88709095435,
Pro/1/2 Men,14,1267,William,Goodfellow,BikeReg.com / Cannondale,6:40:20,553425,191.22934275903,152.36618899059,
Pro/1/2 Men,15,5070,Max,Korus,Penn State Hershey Cancer Institute,6:40:28,290610,235.00544976725,153.84528702683,
Pro/1/2 Men,16,21580,Jordon,Cheyne,MainLine - BiKyle/MazurCoaching.com,6:40:33,,179.92352500192,156.80348309931,
Pro/1/2 Men,17,4321,Andrew,Guptill,Jamis/Sutter Home p/b Colavita,6:40:34,,127.70916871134,156.80348309931,
Pro/1/2 Men,18,1162,Brian,Breach,GS Mengoni,6:40:35,274223,199.17677719436,156.80348309931,
Pro/1/2 Men,19,508,Peter,Bradshaw,Embrocation Cycling Journal,6:40:48,120392,207.82345613404,159.76167917179,
Pro/1/2 Men,20,26051,Chris,Gruber,Independent,6:40:51,,150,161.24077720802,
Pro/1/2 Men,21,1271,John,Minturn,AXA Equitable - CRCA,6:41:40,179015,178.70264933533,162.71987524426,
Pro/1/2 Men,22,26048,Jean-sebasti,Aperron,GARNEAU CLUB CHAUSSURES OGILVY RENAULT,6:41:43,,150,164.93852229862,
Pro/1/2 Men,23,505,Alister,Ratcliff,BikeReg.com / Cannondale,6:41:43,193797,142.56789511479,164.93852229862,
Pro/1/2 Men,24,19753,Aaron,Fillion,Ride With Rendall,6:41:51,,137.53598090215,168.63626738922,
Pro/1/2 Men,25,906,Justin,Lindine,BikeReg.com / Cannondale,6:41:52,205717,154.03297865522,168.63626738922,
Pro/1/2 Men,26,3043,Derrek,Ivey,MainLine - BiKyle/MazurCoaching.com,6:41:53,356834,207.74176201739,168.63626738922,
Pro/1/2 Men,27,2788,Antoine,Duchesne,Cycle Regis,6:41:58,,150,171.5944634617,
Pro/1/2 Men,28,1424,Antoine,Matteau,,6:42:02,,155.65353072388,174.55265953417,
Pro/1/2 Men,29,4039,Vincent,Quirion,Gaspésien,6:42:04,,145.43327254519,174.55265953417,
Pro/1/2 Men,30,26049,Russ,Brown,Kelly Benefit Strategies/LSV,6:42:05,,150,174.55265953417,
Pro/1/2 Men,31,8655,Todd,Hesel,Kelly Benefit Strategies/LSV,6:42:08,185182,159.90233685581,177.51085560665,
Pro/1/2 Men,32,504,Eric,Tremble,Wheelhouse / NCC,6:42:24,212585,218.37494706745,178.98995364289,
Pro/1/2 Men,33,26053,Jean-francoi,Sleduc,Gaspésien,6:42:33,,150,180.46905167913,
Pro/1/2 Men,34,506,Amos,Brumble,CCB Wheelworks,6:42:43,5230,190.91673031169,181.94814971537,
Pro/1/2 Men,35,5759,Keck,Baker,Battley Harley-Davidson/Sonoma Restaurant/Teaism,6:43:53,211712,177.71562465105,183.42724775161,
Pro/1/2 Men,36,2658,Jared,Nieters,Farm Team Cycling/Haymarket Bicycles/HomeVisit,6:44:05,220150,186.584444166,185.64589480597,
Pro/1/2 Men,37,9496,Evan,Mundy,GARNEAU-CLUB CHAUSSURE-OGIVLY RENAULT,6:44:07,354528,150,185.64589480597,
Pro/1/2 Men,38,9527,Pierrick,Naud,Rocky Mountain CIBC/Wood Gundy,6:44:23,431242,161.52833411143,187.86454186032,
Pro/1/2 Men,39,2757,Wayne,Bray,MVP Health Care,6:45:41,230528,188.37624714072,189.34363989656,
Pro/1/2 Men,40,7190,Mike,Stubna,Indiana Regional Medical Center,6:47:38,222437,221.98254143462,190.8227379328,
Pro/1/2 Men,41,701,Michael,Boardman,CRCA/BH-Garneau,6:49:23,241308,262.4544422111,192.30183596904,
Pro/1/2 Men,42,7201,Brady,Gibney,Team Alliance Environmental,6:49:34,198410,244.25236688312,193.78093400528,
Pro/1/2 Men,43,6013,Christian,Favata,Favata's Tablerock Tours and Bikes,6:49:46,135665,261.93231909226,195.26003204152,
Pro/1/2 Men,44,8204,Andrew,Wulfkuhle,Indiana Regional Medical Center,6:49:53,153981,215,196.73913007776,
Pro/1/2 Men,45,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,6:50:29,210436,237.51139245028,198.218228114,
Pro/1/2 Men,46,18790,Jared,Bunde,GS Mengoni USA,6:50:32,162551,196.73913007776,200.43687516836,
Pro/1/2 Men,47,5814,Justin,Steeds,MainLine - BiKyle/MazurCoaching.com,6:50:33,,141.21170290182,200.43687516836,
Pro/1/2 Men,48,6095,David,Novak,Sickler's Racing/ Upstate Velo,6:50:36,268729,306.41583186299,202.65552222271,
Pro/1/2 Men,49,5808,Stephen,Cummings,Indiana Regional Medical Center,6:50:49,201402,191.84831986414,204.13462025895,
Pro/1/2 Men,50,2671,Jeffrey,Ingraham,CRCA/Houlihan-Lokey Sanchez,6:51:05,214115,230.68987606587,205.61371829519,
Pro/1/2 Men,51,2534,Mark,Walters,MainLine - BiKyle/MazurCoaching.com,6:51:47,414033,207.67440669124,207.09281633143,
Pro/1/2 Men,52,324,Nicholas,Keough,Kenda p/b Geargrinder,6:52:27,203439,173.51575538131,208.57191436767,
Pro/1/2 Men,53,18786,Nikolai,Masluk,Team Metra / Wendy's p/b Cycles 54,6:52:33,237187,176.24463465048,210.05101240391,
Pro/1/2 Men,54,7310,Brendan,Housler,Minerva Design Cycling,6:52:37,278407,224.11045043923,213.74875749451,
Pro/1/2 Men,55,1705,Jeremy,Durrin,Wheelhouse / NCC,6:52:38,250645,199.60270811971,213.74875749451,
Pro/1/2 Men,56,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,6:52:39,246414,238.82418213755,213.74875749451,
Pro/1/2 Men,57,979,Derek,Harnden,Colavita Racing Inc.,6:52:41,284354,254.8907975875,213.74875749451,
Pro/1/2 Men,58,1316,Matt,Mainer,Wheelhouse / NCC,6:52:47,229526,242.85380941806,217.4465025851,
Pro/1/2 Men,59,1159,James,Stevens,CRCA/BH GARNEAU,6:52:50,277525,262.63094296669,224.10244374818,
Pro/1/2 Men,60,18887,Bob,Stumpf,Indiana Regional Medical Center,6:52:51,,194.78241727638,224.10244374818,
Pro/1/2 Men,61,8744,Bryan,Collins,test pilot,6:52:53,168606,150,224.10244374818,
Pro/1/2 Men,62,9499,William,Blackburn,rio tinto-martin swiss,6:52:53,307385,212.75860782938,224.10244374818,
Pro/1/2 Men,63,26052,James,Schurman,Bike America,6:52:54,284479,150,224.10244374818,
Pro/1/2 Men,64,707,Evan,Huff,Wheelhouse / NCC,6:52:55,172135,255.87431024794,224.10244374818,
Pro/1/2 Men,65,3289,Jeff,Zygo,MVP Health Care,6:52:55,232379,175.40220622826,224.10244374818,
Pro/1/2 Men,66,515,Kyle,Peppo,GS Mengoni USA,6:52:56,231787,241.79540059814,224.10244374818,
Pro/1/2 Men,67,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,6:53:01,242328,244.42192271996,230.75838491125,
Pro/1/2 Men,68,339,Stephen,Weller,BikeReg.com / Cannondale,6:53:08,178236,219.64141662645,232.23748294749,
Pro/1/2 Men,69,497,Jason,Baer,Wheelhouse / NCC,6:53:13,71022,247.19610550419,233.71658098373,
Pro/1/2 Men,70,6266,Evan,Thomas,Bethel Cycle Sport,6:56:29,268391,251.32612853859,235.19567901997,
Pro/1/2 Men,71,5180,Sean,Melcher,Champion System Racing,6:58:23,225383,188.55185129096,236.67477705621,
Pro/1/2 Men,72,19284,Tom,Bencivengo,Champion System Racing,6:58:31,3270,266.25642289788,238.15387509245,
Pro/1/2 Men,73,1294,Jamie,Riggs,Garneau-Club Chaussures-Ogilvy Renault,7:02:10,,161.67637428556,239.63297312869,
Pro/1/2 Men,74,4572,Adam,Farabaugh,MainLine - BiKyle/MazurCoaching.com,7:03:19,238217,144.2294838241,241.11207116492,
Pro/1/2 Men,75,23002,James,Langedyk,garneau club chaussures ogilvy renault,7:03:28,,228.02373027498,242.59116920116,
Pro/1/2 Men,76,14926,Timothy,O'shea,,7:04:01,56580,291.41979878049,244.0702672374,
Pro/1/2 Men,77,1300,Chris,Hillier,Colavita Racing Inc.,7:04:37,210990,212.05352732504,245.54936527364,
Pro/1/2 Men,78,658,Evan,Cooper,Team Ora p/b Independent Fabrication,7:05:48,248002,267.02912370701,247.02846330988,
Pro/1/2 Men,79,134,Gary,Birkhamshaw,CLR - CLRracing.com,7:06:19,282165,294.8073893257,248.50756134612,
Pro/1/2 Men,80,3774,Christoffel,Prinsloo,CRCA BH/Garneau,7:06:40,232344,291.27157476825,249.98665938236,
Pro/1/2 Men,81,1263,Christian,Deshaies,MainLine - BiKyle/MazurCoaching.com,7:06:44,,220.68332465593,251.4657574186,
Pro/1/2 Men,82,616,Jim,Komarmi,,7:10:18,231757,294.17575010925,252.94485545484,
Pro/1/2 Men,83,1309,Devon,Novakowski,GARNEAU-CLUB CHAUSSURES- OGILV,7:11:19,,161.67637428556,254.42395349107,
Pro/1/2 Men,84,92916,Mark,Miller,Favata's Table Rock Tours and Bikes,7:15:26,56699,293.86570953094,255.90305152731,
Pro/1/2 Men,85,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,7:20:20,281236,220.4870929661,257.38214956355,
Pro/1/2 Men,86,622,Christopher,Chaput,CRCA/Jonathan Adler Racing,7:27:18,190425,227.67378492217,258.86124759979,
Pro/1/2 Men,87,510,John,Mcgill,Onion River Racing,7:32:54,101738,268.47019614495,260.34034563603,
Women,1,198,Kristen,Gohr,Stage5 Cycling,5:44:40,265719,366.97240965057,346.39080921645,
Women,2,1090,Janel,Holcomb,Sinclair Imports / Argon-18,5:45:08,255006,500,349.60249679621,
Women,3,534,Silke,Wunderwald,Team Kenda,5:45:15,236023,329.11850111805,352.81418437598,
Women,4,5997,Patty,Buerkle,Fruit 66 - Artemis,5:45:24,131990,355.58338758395,356.02587195575,
Women,5,2568,Natasha,Elliott,GARNEAU CLUB CHAUSSURES OGILVY RENAULT,5:45:35,,500,359.23755953552,
Women,6,533,Kathleen,Billington,BMW Bianchi,5:45:44,172658,355.13312837211,362.44924711528,
Women,7,6411,Natalie,Stoll,MVP Health Care,5:45:55,207511,401.63914296203,365.66093469505,
Women,8,3221,Nicole,Freedman,Wheelworks Racing,5:47:35,73064,364.75122246169,368.87262227482,
Women,9,22925,Genevieve,Whitson,MVP Health Care,5:47:35,,354.96545640196,372.08430985458,
Women,10,9521,Amanda,Watson,Fruit 66/Artemis,5:47:37,256260,358.49119544412,375.29599743435,
Women,11,862,Rebecca,Blatt,Central Wheel/US Army,5:47:50,241201,365.66155119236,378.50768501412,
Women,12,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,5:47:56,281037,324.35294972222,381.71937259388,
Women,13,1216,Jenny,Ives,Anthem Sports Women's Cycling Team,5:48:00,245769,364.72869649235,384.93106017365,
Women,14,4923,Laura,Ralston,NEBC/Cycle Loft/Devonshire Dental,5:48:01,289751,387.71347580548,388.14274775342,
Women,15,3160,Amy,Kneale,Anthem Sports Women's Cycling,5:48:10,241641,430.67135847847,391.35443533318,
Women,16,2571,Sarah,Krzysiak,Anthem Sports Women's Cycling,5:49:50,233739,406.92201547461,394.56612291295,
Women,17,22531,Cheryl,Rondeau,MAZURCOACHING/WHEELS OF BLOOR,5:50:00,191123,386.75301579275,397.77781049272,
Women,18,2984,Amy,Mcguire,Wheelworks Racing,5:50:03,221594,341.34834894839,400.98949807248,
Women,19,553,Hope,Strode,Wheelworks Racing,5:50:07,211832,405.73441282973,404.20118565225,
Women,20,8590,Ainhoa,Perez-diez,NVRC/Cardio Sports Lab,5:50:10,274754,353.07535277007,407.41287323202,
Women,21,1839,Nancy,Ford,The Simple Principles,5:50:25,189722,395.84966125753,410.62456081178,
Women,22,22527,Suzie,Brown,P-K Express / HNZ Strategy,5:51:00,357921,339.92928308302,415.44209218143,
Women,23,7215,Rachael,Hunter,Cannondale/Cadence Womens Racing Team,5:51:01,272600,435.29000012633,415.44209218143,
Women,24,7243,Emily,Mackay,Amoroso's Cycling Team/Tri-State Velo,5:51:11,260854,411.52219508627,420.25962355108,
Women,25,26041,Susan,Myers,,5:52:11,315184,500,423.47131113085,
Women,26,20614,Michelle,Lombardo,Northeast Road Masters,5:52:20,316254,485.12723337461,426.68299871062,
Women,27,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,5:53:05,297234,469.48943966887,431.50053008027,
Women,28,18986,Jennifer,Gott,,5:53:05,307839,488.67624528924,431.50053008027,
Women,29,9522,Marjolein,Schat,Team Delphine,5:53:14,264895,422.57367685637,436.31806144992,
Women,30,22529,Eritia,Smit,P-K Express / HNZ Strategy,5:53:31,,365.31342155459,439.52974902969,
Women,31,860,Anna,Milkowski,Wheelworks Racing,5:55:39,145201,441.52993349567,442.74143660945,
Women,32,7214,Ruth,Dickinson,Cannondale Cadence womens racing team,5:55:59,258873,427.70971469299,445.95312418922,
Women,33,26039,Sara,Byers,P-K Express / HNZ Strategy,5:56:11,,500,450.77065555887,
Women,34,26040,Emily,Underwood,TOGA,5:56:12,313464,500,450.77065555887,
Women,35,546,Sue,Kuenstner,Cafeteros Cycling Club,5:56:24,190748,517.01316319762,455.58818692852,
Women,36,686,Susanna,Piller,Anthem Sports Women's Cycling,5:56:37,251680,506.35479853227,458.79987450829,
Women,37,16883,Christina,Briseno,,5:58:23,240618,502.29164411587,462.01156208805,
Women,38,9698,110 maria,Murphy,GS RETROVELO,5:58:38,174111,474.3213236376,465.22324966782,
Women,39,133319,Kerrin,Mosher,,6:01:04,310389,557.29031017824,468.43493724759,
Women,40,1238,Michelle,Bishop,Cannondale Cadence Women's Racing,6:02:42,283001,428.74316525309,471.64662482735,
Women,41,1104,Caryl,Gale,Deno's Wonder Wheel,6:04:36,60259,387.16897338309,474.85831240712,
Women,42,21608,Lisa,Carr,Above Threshold,6:04:56,67167,570,478.06999998689,
Women,43,25170,Kassia,Yanosek,,6:18:16,321562,665.26248170928,481.28168756665,
Women,44,8706,Lisa,Gizzarelli,Hudson Valley Velo Club,6:22:38,287796,594.80214192168,484.49337514642,
