Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,24,36600,Omir,Torres,Team Revolutions,,333158,420.44,422.25375,
Men Cat 4 Master 35+,25,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,423.93,424.81,
Men Cat 4 Master 35+,26,17665,James,Whitney,,,51073,464.44,427.36625,
Men Cat 4 Master 35+,27,16444,Faron,Ryan,Bicycle Blue Book Racing,,280733,485.02,429.9225,
Men Cat 4 Master 35+,28,28439,Jeff,Dale,Team Revolutions,,333472,467.35,432.47875,
Men Cat 4 Master 35+,29,72289,Benjamin,Woodside,Team Revolutions,,392654,469.24,435.035,
Men Cat 4 Master 35+,30,15514,Jack,Backus,Team Oakland Cycling,,306356,414.76,437.59125,
Men Cat 4 Master 35+,31,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,486.6,440.1475,
Men Cat 4 Master 35+,32,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,445.88,442.70375,
Men Cat 4 Master 35+,33,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,452.98,445.26,
Men Cat 4 Master 35+,34,15789,Renzo,Bernales,Team City Sacramento,,76203,448.5,447.81625,
Men Cat 4 Master 35+,35,74351,Sean,Crowley,Cushman Wakefield Racing Team/ Lamorinda Cycling Club,,49341,404.6084841453,450.3725,
Men Cat 4 Master 35+,36,61415,David,Bertram,Precision Fuji-Oval Racing,,3543,481.53,452.92875,
Men Cat 4 Master 35+,37,41463,Paul,Mc kenna,Gene Solve,,365781,431.53,455.485,
Men Cat 4 Master 35+,38,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,479.88,458.04125,
Men Cat 4 Master 35+,39,28375,Renard,Ihlenfeld,Dolce Vita Cycling,,335036,455.38,460.5975,
Men Cat 4 Master 35+,40,38877,Chad,Pajari,M2,,351124,530.79,463.15375,
Men Cat 4 Master 35+,41,41472,Robert,Zirkle,team oakland cycling,,358748,436.59,465.71,
Men Cat 4 Master 35+,42,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,528.43,468.26625,
Men Cat 4 Master 35+,43,17341,Stefano,Moro,Team Genesolve,,259912,463.31,470.8225,
Men Cat 4 Master 35+,44,56958,Todd,Freiermuth,Coretechs Cycling Team,,101440,481.81126111111,473.37875,
Men Cat 4 Master 35+,45,43795,James,Dawson,NorCal Hub Racing,,365309,508.17,475.935,
Men Cat 4 Master 35+,46,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,433.51,478.49125,
Men Cat 4 Master 35+,47,36594,Bart,Zeydel,Team Revolutions,,365550,464.78,481.0475,
Men Cat 4 Master 35+,48,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,415.94,483.60375,
Men Cat 4 Master 35+,49,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,489.26,486.16,
Men Cat 4 Master 35+,50,16678,Stephen,Youtsey,Dolce Vita Cycling,,102258,400,488.71625,
Men Cat 4 Master 35+,51,15545,Rozel,Tupaz,Cushman & Wakefield Racing,,269119,461,491.2725,
Men Cat 4 Master 35+,52,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,417.56821810262,493.82875,
Men Cat 4 Master 35+,53,43264,Greg,Price,Rio Strada Racing,,364779,492.7,498.94125,
Men Cat 4 Master 35+,54,43264,Greg,Price,Rio Strada Racing,,364779,492.7,498.94125,
Men Cat 4 Master 35+,55,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,444.64,501.4975,
Men Cat 4 Master 35+,56,43899,Michael,Terra,Team Revolutions,,365904,424.94,504.05375,
Men Cat 4 Master 35+,57,15581,Mark,Sneed,Major Motion Cycling Team,,290626,549.2,506.61,
Men Cat 4 Master 35+,58,15677,Jeff,Sawyer,Victory Velo Racing,,220240,504.95,509.16625,
Men Cat 4 Master 35+,59,17653,Donald,Eipper,Team Revolutions,,248941,521.17,511.7225,
Men Cat 4 Master 35+,60,67847,Donald,Dumaine,Team Revolutions,,391642,435.33,514.27875,
Men Cat 4 Master 35+,61,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,407.89,516.835,
Men Cat 4 Master 35+,62,17644,Matt,Luckenbach,Team Revolutions,,123967,418.32,519.39125,
Men Cat 4 Master 35+,63,28222,Robb,Herrick,Team Revolutions,,323868,435.06,521.9475,
Men Cat 4 Master 35+,64,16351,Reese,Gary,Team Revolutions,,12902,513.27,524.50375,
Men Cat 4 Master 45+,1,59294,Lynden,Mclaughlan,Contra Costa Cycling Club,,364975,287.06756944444,360.60966666667,
Men Cat 4 Master 45+,2,71560,Shawn,Blosser,Cushman & Wakefield Racing,,391765,456.55,364.77033333333,
Men Cat 4 Master 45+,3,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,431.75,368.931,
Men Cat 4 Master 45+,4,22361,Brian,Gates,Expert Tree Service,,258291,384.44,373.09166666667,
Men Cat 4 Master 45+,5,36561,Ron,Fallon,Victory  velo racing,,333716,469.68,377.25233333333,
Men Cat 4 Master 45+,6,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,443.13,381.413,
Men Cat 4 Master 45+,7,84535,Mark johnson,Suffolk-sunpower racing,Suffolk-SunPower Racing,,17995,470.77313333333,385.57366666667,
Men Cat 4 Master 45+,8,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,450.31,389.73433333333,
Men Cat 4 Master 45+,9,15230,Toby,Katz,VOS RACING,,290732,403.11,393.895,
Men Cat 4 Master 45+,10,68457,Patrick,Norville,Team Bicycles Plus/Sierra Nevada,,392707,426.89,398.05566666667,
Men Cat 4 Master 45+,11,17576,Bill,Higgins,Team City Sacramento,,240634,439.33087899836,402.21633333333,
Men Cat 4 Master 45+,12,41449,Jeff,Hamilton,Truckee Bicycle Team,,365643,509.95,406.377,
Men Cat 4 Master 45+,13,17946,Peter,Gemmell,Body Concepts,,56304,413.08,410.53766666667,
Men Cat 4 Master 45+,14,16181,Michael,Saba,Cushman & Wakefield Racing,,285459,506.68,414.69833333333,
Men Cat 4 Master 45+,15,68978,Jared,Ellison,Team Donate Life,,393171,461.46,418.859,
Men Cat 4 Master 45+,16,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,408.23,423.01966666667,
Men Cat 4 Master 45+,17,17950,Craig,Dinger,Davis Bike Club Race Team,,305628,400,427.18033333333,
Men Cat 4 Master 45+,18,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,420.14,431.341,
Men Cat 4 Master 45+,19,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,456.18,435.50166666667,
Men Cat 4 Master 45+,20,16295,Scott,Calley,VOS Racing,,195999,446.26,439.66233333333,
Men Cat 4 Master 45+,21,15246,Paul,Ryan,Cushman Wakefield Racing,,112814,444.74,443.823,
Men Cat 4 Master 45+,22,17583,Chris,Crosta,,,267843,461.44,447.98366666667,
Men Cat 4 Master 45+,23,17855,David,Bryant,Body Concepts,,303973,446.05,452.14433333333,
Men Cat 4 Master 45+,24,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing team,,336490,477.60365555556,456.305,
Men Cat 4 Master 45+,25,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,456.43,460.46566666667,
Men Cat 4 Master 45+,26,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,430.3,464.62633333333,
Men Cat 4 Master 45+,27,3288,Unknown,Rider,,,91005,369.41,468.787,
Men Cat 4 Master 45+,28,59295,Neil,Rapmund,Berkeley Bicycle Club (BBC),,371828,478.1,472.94766666667,
Men Cat 4 Master 45+,29,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,436.94,477.10833333333,
Men Cat 4 Master 45+,30,37916,James,Schardt,Delta Velo Michael David Winery,,331662,478.82,481.269,
Men Cat 4 Master 45+,31,21115,Angus,Murray,Cushman & Wakefield,,155123,444.76,485.42966666667,
Men Cat 4 Master 45+,32,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,497.63,489.59033333333,
Men Cat 4 Master 45+,33,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,414.38,493.751,
Men Cat 4 Master 45+,34,22433,Patrick,Peters,,,303960,492.46,497.91166666667,
Men Cat 4 Master 45+,35,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,461.26,502.07233333333,
Men Cat 4 Master 45+,36,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,479.5,506.233,
Men Cat 4 Master 45+,37,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,481.55,510.39366666667,
Men Cat 4 Master 45+,38,16357,Peter,Aughney,Cushman&Wakefield Racing,,272800,518.94,514.55433333333,
Men Cat 4 Master 45+,39,72167,Lee,Crane,Swami's Cycling,,384483,495.47728542945,518.715,
Men Cat 4 Master 45+,40,16775,Steve,Jones,Suffolk-SunPower Racing,,272546,458.57525,522.87566666667,
Men Cat 4 Master 45+,41,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,509.57,527.03633333333,
Men Cat 4 Master 45+,42,16786,Raymond,Wong,Davis bike club race team,,53811,546.3,531.197,
Men Cat 4 Master 45+,43,16659,Scott,Hayes,SJBC,,303558,424.89,535.35766666667,
Men Cat 4 Master 45+,44,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,459.72,539.51833333333,
Men Cat 4 Master 45+,45,28205,Jim,Elias,,,190423,477.47106764221,543.679,
Men Cat 4 Master 45+,46,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,399.3,547.83966666667,
Men Cat 4 Master B 45+,1,72287,Jason,Pettinato,Body Concepts,,204403,402.43,373.099,
Men Cat 4 Master B 45+,2,36520,Jeff,Ochs,Chico Masters Cycling Team,,264642,492.74333333333,391.4892,
Men Cat 4 Master B 45+,3,15763,Ron,Faulk,Body Concepts,,254588,437.82,409.8794,
Men Cat 4 Master B 45+,4,59293,Lloyd,Jobe,Berkeley Bike Club (BBC),,383183,451.09,428.2696,
Men Cat 4 Master B 45+,5,38869,Gary,Neiman,Body Concepts,,342158,427.91,446.6598,
Men Cat 4 Master B 45+,6,15759,Daniel,Pollard,,,269166,476.64,465.05,
Men Cat 4 Master B 45+,7,34150,John,Scott,Bicycle Planet,,291725,502.18355198308,483.4402,
Men Cat 4 Master B 45+,8,19855,Kenneth,Schneider,,,293383,467.69,501.8304,
Men Cat 4 Master B 45+,9,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,465.05,520.2206,
Men Cat 4 Master B 45+,10,15571,Matt,Conidaris,Body Concepts,,195944,474.1,538.6108,
Men Cat 4 Master B 45+,11,16485,Patrick,Logan,third pillar,,242583,400,557.001,
Men Cat 5,1,82197,Daneck,Ronaldis noutai,,,412636,572.95762222222,456.22549296296,
Men Cat 5,2,67856,Erik,Smart,Santa Rosa Cycling Club,,386266,579.19873684211,461.22549296296,
Men Cat 5,3,59306,Unknown,Rider,,,0,495.55,466.22549296296,
Men Cat 5,4,73107,Matthew,Roghair,Fusion Sport,,397204,393.09864488947,471.22549296296,
Men Cat 5,5,76559,Wouter,Zwart,,,396776,541.7,476.22549296296,
Men Cat 5,6,79104,Alexis,Loulier,Davis Bike Club Race Team,,403071,445.16,481.22549296296,
Men Cat 5,7,67851,Dino,Khloth,Michael David Winery Cycling Team,,392904,479.3,486.22549296296,
Men Cat 5,8,41838,Matthew,Thomas,Dolce Vita Cycling,,167795,551.03645000517,491.22549296296,
Men Cat 5,9,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,452.35236636601,496.22549296296,
Men Cat 5,10,86245,Sherman,Leuenhagen,,,370227,500,501.22549296296,
Men Cat 5,11,43081,Luis,Gonzalez,,,53600,489.73481675222,506.22549296296,
Men Cat 5,12,8949,James,Swift,VeloWrench,,295798,428.47746309019,511.22549296296,
Men Cat 5,13,86246,Joe,Singer,,,409389,500,516.22549296296,
Men Cat 5,14,28285,James,Yi,Team Revolutions,,332120,531.15,521.22549296296,
Men Cat 5,15,82578,Christopher,Flower,LeadOut Racing,,406652,534.48433671498,526.22549296296,
Men Cat 5,16,75216,Richard,Knipple,,,399444,503.51434955757,531.22549296296,
Men Cat 5,17,86247,Jason,Karnes,,,458547,500,536.22549296296,
Men Cat 5,18,78311,Stephen,Lenz,,,418571,475.41142028986,541.22549296296,
Men Cat 5,19,86248,Jeffrey,Wilcox,,,412409,500,546.22549296296,
Men Cat 5,20,73682,Addrian,Bennett,Oberlin College,,397255,527.9448784384,551.22549296296,
Men Cat 5,21,75434,Trenton,Edwards,Davis Bike Club Race Team,,333552,517.11,556.22549296296,
Men Cat 5 Master 35+,1,81350,Richard,Gonsalves,Team187/Scotts Valley CycleSport,,168598,485.35,405.63967894879,
Men Cat 5 Master 35+,2,73140,Jeffery,Rogers,,,293184,494.46246569367,416.67340418226,
Men Cat 5 Master 35+,3,86257,Geoff,Black,Rio Strada,,133408,450,427.70712941574,
Men Cat 5 Master 35+,4,25785,Dan,Brown,,,128466,480.40151116623,438.74085464921,
Men Cat 5 Master 35+,5,84639,Kevin,Undercoffer,Norcal HUB,,396920,465.91794394714,449.77457988269,
Men Cat 5 Master 35+,6,86258,Phil,Tercero,,,396818,450,460.80830511616,
Men Cat 5 Master 35+,7,72291,Len,Baker,Team Revolutions,,393325,503.51544564614,471.84203034964,
Men Cat 5 Master 35+,8,68991,Ryan,Couch,Town Center Bike and Tri,,384536,531.69,482.87575558312,
Men Cat 5 Master 35+,9,15287,Anthony,Funk,,,305490,450,493.90948081659,
Men Cat 5 Master 35+,10,73720,Evan,Billman,Chico masters cycling team,,391557,548.61,504.94320605007,
Men Cat 5 Master 35+,11,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,547,515.97693128354,
Men Cat 5 Master 35+,12,84570,Long,Nguyen,Lamorinda Cycling/Cushman & Wakefield,,393496,416.82507142857,527.01065651702,
Men Cat 5 Master 35+,13,72292,Ryan,Jantzen,Team Revolutions,,393249,546.67,538.04438175049,
Men Cat 5 Master 35+,14,87240,Christopher,Dufour,SJBC,,405175,450,549.07810698397,
Men Cat 5 Master 45+,1,67843,David,Paradis,Fun sport,,27208,468.6005,395.47515,
Men Cat 5 Master 45+,2,17581,John,Metzger,Folsom Bike/VW/Raley's,,166381,399.65,409.1063625,
Men Cat 5 Master 45+,3,37994,Leif,Peterson,chico masters cycling team,,348306,450,422.737575,
Men Cat 5 Master 45+,4,13689,Adam,Pressman,Owens Healthcare,,40855,437.45,436.3687875,
Men Cat 5 Master 45+,5,86254,Scott,Asbill,not attached,,135328,450,450,
Men Cat 5 Master 45+,6,36601,James,Beckett,Davis Bike Club Race Team,,334970,529.1,463.6312125,
Men Cat 5 Master 45+,7,67061,Craig,Tanner,Cushman & Wakefield Racing,,380803,440.19533225976,477.262425,
Men Cat 5 Master 45+,8,86255,Rick,Crisp,Fun Sport Bikes,,392478,450,490.8936375,
Men Junior  10-12,1,43804,Gianni,Lamperti,Team Swift,,355260,,,
Men Junior  10-12,2,60719,Luke,Lamperti,TEAM SWIFT,,355258,,,
Men Junior  10-12,3,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,,,
Men Junior  10-12,4,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men Junior  13-14,1,61020,Unknown,Rider,Mellow Motors Cycling Club,,380907,509.66,460.57388394553,
Men Junior  13-14,2,51201,Ben,Cook,Team Swift,,303536,430.98,475.81699841061,
Men Junior  13-14,3,36526,Samuel,Hill,Davis Bike Club Race Team Juniors,,318306,556.54,491.0601128757,
Men Junior  13-14,4,43822,Isaiah,Chass,Team Swift,,320750,559.35488451363,506.30322734078,
Men Junior  13-14,5,64907,Jake,Yackle,Yackle Brothers Racing,,307192,626.31044283402,521.54634180587,
Men Junior  13-14,6,86251,Eugene,Binunsky,Tieni Duro,,400811,650,536.78945627096,
Men Junior  13-14,7,80180,Charlie,Velez,LeadOut Racing,,337774,512.16,552.03257073604,
Men Junior  13-14,8,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,,303705,519.78,567.27568520113,
Men Junior  13-14,9,86252,Ian,Dickson,Tieni Duro,,424729,650,582.51879966621,
Men Junior  13-14,10,86253,Jason,Frost,Tieni Duro,,411257,650,597.7619141313,
Men Junior  13-14,11,43244,Lane,Sturgeon,Tieni Duro Junior Cycling,,377902,574.98590323485,613.00502859639,
Men Junior  13-14,12,59427,Jack,Hargrove,Davis Bike Club Race Team Juniors,,379870,608.19,628.24814306147,
Men Junior  13-14,13,85034,Hans,Poulsen,Tiene Duro,,396041,590.67,643.49125752656,
Men Junior  13-14,14,71833,Magnus,Bush,Davis Bike Club Junior Racing Team,,393716,553.74383145189,658.73437199164,
Men Junior  13-14,15,72336,Leonard,Schummer,Tieni Duro,,395728,762.96979685907,673.97748645673,
Men Junior  13-14,16,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,590.05169609758,689.22060092181,
Men Junior  15-16,1,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,475.65,366.50016666667,
Men Junior  15-16,2,28465,Rupert,Cox,SJBC,,309471,416.34,381.34728571429,
Men Junior  15-16,3,15484,Robbie,Farrens,Tieni Duro,,289433,470.43,396.1944047619,
Men Junior  15-16,4,38444,Garrett,Marking,Chico Corsa Cycling Team,,345846,406.76,411.04152380952,
Men Junior  15-16,5,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,333.01,425.88864285714,
Men Junior  15-16,6,28462,Tommy,Lucas,Bear Development Team,,285713,350.2,440.73576190476,
Men Junior  15-16,7,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,374.52,455.58288095238,
Men Junior  15-16,8,72299,Matthew,Kesselring,Team Bicycles Plus/Sierra Nevada,,393903,543.15,470.43,
Men Junior  15-16,9,42056,John,Feeney,NRL Team Racing,,380581,657.27272727273,485.27711904762,
Men Junior  15-16,10,60724,Miles,Daly,Team Swift,,376121,510.9,500.12423809524,
Men Junior  15-16,11,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,498.95,514.97135714286,
Men Junior  15-16,12,16141,Justin,Leong,SJBC,,280621,415.13,529.81847619048,
Men Junior  15-16,13,75226,Will,Kanz,Davis Bike Club Juniors,,286429,494.63245480158,544.6655952381,
Men Junior  15-16,14,118461,Alex,Smith,,,384566,377.54,559.51271428571,
Men Junior  15-16,15,75227,Emmet,Pfau,Team Swift,,400103,534.05344914542,574.35983333333,
Men Junior  17-18,1,16162,Reese,Levine,Tieni Duro,,263998,226.12,304.905,
Men Junior  17-18,2,41830,Ryan,Clarke,Team Swift,,364641,375.48,328.11833333333,
Men Junior  17-18,3,60738,Alec,Seivert,TEAM SWIFT,,352752,414.75,351.33166666667,
Men Junior  17-18,4,15887,Kenneth,Gonzales,Team Swift,,303655,373.61,374.545,
Men Junior  17-18,5,15202,Troy,Strickland,Tieni Duro Junior Cycling,,279824,427.48104132244,397.75833333333,
Men Junior  17-18,6,28466,Fernando,Padilla,tieni duro,,341214,352.97,420.97166666667,
Men Master  55+,1,17311,Briant,Smith,Fightin' Bobas,,65697,383.07811241619,329.25263185126,
Men Master  55+,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,379.54,335.32193008174,
Men Master  55+,3,16517,Norman,Kreiss,MorganStanley/TeamSpine/Specialized,,127410,412.4,341.39122831223,
Men Master  55+,4,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,399.45,347.46052654271,
Men Master  55+,5,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,360.65,353.5298247732,
Men Master  55+,6,16764,Erik,Salander,Peninsula Velo Racing,,195443,399.41,359.59912300368,
Men Master  55+,7,15439,David,Montgomery,Team Bicycles Plus/ Sierra Nevada,,302935,408.51,365.66842123417,
Men Master  55+,8,15567,Robin,Mckinney,Victory Velo Racing,,276168,420.78,371.73771946466,
Men Master  55+,9,56544,Donald,Case,Cushman & Wakefield Racing,,379134,419.66,377.80701769514,
Men Master  55+,10,41667,David,Corthell,Audi Reno/Kryki Sports,,60079,414.33,383.87631592563,
Men Master  55+,11,16599,Gregg,Marioni,California Giant Cycling,,22517,435.13,389.94561415611,
Men Master  55+,12,72276,George,Coffey,Team Revolutions,,393317,475.37,396.0149123866,
Men Master  55+,13,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,414.14,402.08421061709,
Men Master  55+,14,15737,Steve,Grube,Sacramento Golden Wheelmen,,51158,411.74,408.15350884757,
Men Master  55+,15,17618,Bradley,Thomas,Team Mason Thomas,,300596,447.49806175817,414.22280707806,
Men Master  55+,16,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,481.16,420.29210530854,
Men Master  55+,17,15941,Benjamin,Weekes,Major Motion,,109383,511.46,426.36140353903,
Men Master  55+,18,43756,Hugh,Janney,Rio Strada Racing,,143225,502.17,432.43070176951,
Men Master  55+,19,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,446.75,438.5,
Men Master  55+,20,16126,David,Puglia,CoreTechs Cycling Team,,180139,459.82,444.56929823049,
Men Master  55+,21,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,398.63,450.63859646097,
Men Master  55+,22,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,438.5,456.70789469146,
Men Master  55+,23,43261,Alex,Jitloff,Truckee Bicycle Team,,78297,476.36,462.77719292194,
Men Master  55+,24,16154,Richard,Shields,Team Hammer Nutrition,,140693,475.66,468.84649115243,
Men Master  55+,25,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,483.16,474.91578938292,
Men Master  55+,26,16155,Dana,Farmer,VOS Racing,,150815,500,480.9850876134,
Men Master  55+,27,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,474.27,487.05438584389,
Men Master  55+,28,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,450.14,493.12368407437,
Men Master  55+,29,53844,Thomas wood,?,Xtreme Outfitters,,175841,497.4,499.19298230486,
Men Master  55+,30,41780,Ron,Canada,Kovarus/Wells Fargo,,361996,479.8,505.26228053534,
Men Master  55+,31,58382,Patrick,Wallace,Kovarus/Wells Fargo,,392394,421.02,511.33157876583,
Men Master  55+,32,38008,Philip,Weintraub,Chico Masters Cycling Team,,61122,512.91,517.40087699632,
Men Master  55+,33,36614,John,Witkowicki,Red Peloton,,322286,474.65,523.4701752268,
Men Master  55+,34,16464,Bill,Vaughan,Victory Velo Racing,,283140,381.04,529.53947345729,
Men Master  55+,35,15245,Greg,Bollella,Suffolk-SunPower Racing / Alto Velo Racing Club,,235126,500,535.60877168777,
Men Master  55+,36,17617,Mark,Perry,Victory Velo Racing,,288400,426.8,541.67806991826,
Men Master  55+,37,16156,Ernest,Gallardo sr,Vos Racing,,12682,428.76432537447,547.74736814874,
Men Pro/Cat 1/2,1,28175,Eric,Riggs,Team Mike's Bikes,,191302,206.31,176.477,
Men Pro/Cat 1/2,2,24317,Colin,Joyce,California Giant/ Specialized,,292378,280.75,179.16468965517,
Men Pro/Cat 1/2,3,6635,Adam,Switters,Team Mike's Bikes,,127093,206.62,181.85237931034,
Men Pro/Cat 1/2,4,13785,Kurt,Wolfgang,Squadra SF,,266467,209.93,184.54006896552,
Men Pro/Cat 1/2,5,86256,Thibault,Jeanns,Hennebont Cyclisme,,,150,187.22775862069,
Men Pro/Cat 1/2,6,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,218.62,189.91544827586,
Men Pro/Cat 1/2,7,19844,Craig,Fellers,Red Peloton,,275223,248.54,192.60313793103,
Men Pro/Cat 1/2,8,56534,Chris,Coble,The Olympic Club,,220196,234.36,195.29082758621,
Men Pro/Cat 1/2,9,22364,Keith,Wong,VuMedi p/b Lombardi Sports,,240222,304.02,197.97851724138,
Men Pro/Cat 1/2,10,22379,Jonathan,Teeter,Marc pro-strava,,291414,234.1,200.66620689655,
Men Pro/Cat 1/2,11,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,199.01,203.35389655172,
Men Pro/Cat 1/2,12,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,254.42,206.0415862069,
Men Pro/Cat 1/2,13,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,221.29,208.72927586207,
Men Pro/Cat 1/2,14,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,252.57,211.41696551724,
Men Pro/Cat 1/2,15,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,254.05,214.10465517241,
Men Pro/Cat 1/2,16,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,267.23,216.79234482759,
Men Pro/Cat 1/2,17,15687,Randy,Bramblett,Leopard Sapporo Team,,187194,252.73,219.48003448276,
Men Pro/Cat 1/2,18,16022,James,Laberge,Team Mike's Bikes p/b  Incase,,221376,240.87,222.16772413793,
Men Pro/Cat 1/2,19,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,274.76,224.8554137931,
Men Pro/Cat 1/2,20,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,308.74,227.54310344828,
Men Pro/Cat 1/2,21,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,184.79,230.23079310345,
Men Pro/Cat 1/2,22,41441,Jonathan,Penaloza,Davis Bike Club,,309141,294.9,232.91848275862,
Men Pro/Cat 1/2,23,15550,David,Mesa,Chica Sexy beauty salon,,243257,274.19,235.60617241379,
Men Pro/Cat 1/2,24,28139,Will,Brickler,Team Bicycles Plus/Sierra Nevada,,224302,266.57,238.29386206897,
Men Pro/Cat 1/2,25,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,258.53,240.98155172414,
Men Pro/Cat 1/2,26,16790,Branton,Curt,Leopard-Sapporo Team,,218287,230.06,243.66924137931,
Men Pro/Cat 1/2,27,85386,Shohei,Hattori,Kyoto Sangyo University,,,246.46526086957,246.35693103448,
Men Pro/Cat 1/2,28,15802,Scot,Ferguson,Team Clif Bar Cycling,,195008,210.15,249.04462068966,
Men Pro/Cat 1/2,29,18007,Matthew,Farnham,Red Peloton,,211161,275.54,251.73231034483,
Men Pro/Cat 1/2,30,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,250.31,254.42,
Men Pro/Cat 1/2,31,21161,James,Enright,SquadraSF,,227219,233.7,257.10768965517,
Men Pro/Cat 1/2,32,15979,Kenny,Strickland,Metromint Cycling,,270965,281.34,259.79537931034,
Men Pro/Cat 1/2,33,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,251.39,262.48306896552,
Men Pro/Cat 1/2,34,16568,Aaron,Rindy,velo reno,,303731,304.88,265.17075862069,
Men Pro/Cat 1/2,35,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,336.12,267.85844827586,
Men Pro/Cat 1/2,36,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,305.74,270.54613793103,
Men Pro/Cat 1/2,37,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,327.03,273.23382758621,
Men Pro/Cat 1/2,38,15691,Brandon,Stryder,Team Mike's Bikes p/b Incase,,240033,217.11,275.92151724138,
Men Pro/Cat 1/2,39,5166,Jeffrey,Salvitti,Performance Labs p/b The Caffeinated Cyclist,,223464,290.50258832481,278.60920689655,
Men Pro/Cat 1/2,40,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,296.31,281.29689655172,
Men Pro/Cat 1/2,41,9026,Erick,Anderson,Unnattached,,278233,302.47,283.9845862069,
Men Pro/Cat 1/2,42,13833,Tyler,Brandt,Get Crackin',,210604,194.82,286.67227586207,
Men Pro/Cat 1/2,43,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,279.47,289.35996551724,
