Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2/3,7,50012,Paige,Williams,BCA/Linen,54:01:00,376695,477.22,450.93475,
Women Pro/1/2/3,8,7020,Laura,Summers,team ERRACE,54:01:00,41711,452.8092852037,464.077375,
Women Pro/1/2/3,9,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,54:01:00,533400,488.77,477.22,
Women Pro/1/2/3,10,77857,Christin,Reuter,BikeReg | Share Coffee,54:01:00,353242,500.54,490.362625,
Women Pro/1/2/3,11,96760,Wendy,King,Cyclonauts Racers,54:01:00,473659,530.36,503.50525,
Women Pro/1/2/3,12,100373,Julianne,Tauscher,BikeReg | Share Coffee,54:01:00,269237,523.3,516.647875,
Women Pro/1/2/3,13,113005,Jessica,He,,54:01:00,469247,554.49,529.7905,
Women Pro/1/2/3,14,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,54:06:00,350972,480.92,542.933125,
Women Pro/1/2/3,15,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,54:20:00,533143,533.72,556.07575,
Women Pro/1/2/3,16,80737,Melinda,Barnes,ButcherBox Cycling,54:20:00,345916,467.79,569.218375,
Women Pro/1/2/3,17,137422,Lizzy,Cahill,APEX-PEDALPOWER,54:33:00,457311,572.19028201699,582.361,
Women Pro/1/2/3,DNF,92387,Tanya,Boulanova,Butcherbox Cycling,DNF,424985,533.66,608.64625,
Women Pro/1/2/3,DNF,132294,Janet,Bumstead,APEX-PEDALPOWER,DNF,501766,565.02,608.64625,
Women Pro/1/2/3,DNF,74428,Katrina,Niez,,DNF,59378,519.33,608.64625,
