First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rowan,Child,Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,5,13,583.28772222222,
Orion,Child,2017 Summer Waffle Race Series,2017-06-20,Men A Race,14,28,398.65270837667,
Asa,Child,2017 Summer Waffle Race Series,2017-06-20,Men B Race,27,34,431.76470588235,
Orion,Child,2017 Summer Waffle Race Series,2017-06-13,A Race,13,28,423.05732397482,
Asa,Child,2017 Summer Waffle Race Series,2017-06-13,A Race,26,28,512.6772181385,
Orion,Child,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,2,21,448.8221347937,
Asa,Child,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,6,21,509.21534063517,
Rowan,Child,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,7,21,524.31364209554,
Orion,Child,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,2,29,448.05007692308,
Asa,Child,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,7,29,509.83546153846,
Rowan,Child,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,9,29,534.54961538462,
Orion,Child,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,3,15,489.59916666667,
Asa,Child,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,10,15,591.68833333333,
Rowan,Child,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,12,15,620.85666666667,
Orion,Child,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,1,13,460.43083333333,
Asa,Child,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,7,13,571.98,
Rowan,Child,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,10,13,627.75458333333,
Orion,Child,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,22,37,513.12354166667,
Asa,Child,VeloTek Grand Prix - GC,2017-05-7,Men Junior 11-12,1,6,521.2918415398,
Rowan,Child,VeloTek Grand Prix - GC,2017-05-7,Men Junior 11-12,3,6,587.8051393953,
Orion,Child,VeloTek Grand Prix - GC,2017-05-7,Men Junior 15-16,2,6,,
Orion,Child,VeloTek Grand Prix - RR,2017-05-7,Men Junior 15-16,2,5,,
Asa,Child,VeloTek Grand Prix - RR,2017-05-7,Men Junior 11-12,2,6,567.26309807938,
Rowan,Child,VeloTek Grand Prix - RR,2017-05-7,Men Junior 11-12,4,6,623.81058829006,
Asa,Child,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 11-12,1,6,518.307,
Rowan,Child,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 11-12,2,6,553.25966666667,
Orion,Child,VeloTek Grand Prix - Crit,2017-05-6,Men Junior 15-16,3,6,487.23738132069,
Asa,Child,VeloTek Grand Prix - TT,2017-05-6,Men Junior 11-12,2,6,563.50029443484,
Rowan,Child,VeloTek Grand Prix - TT,2017-05-6,Men Junior 11-12,3,6,593.72294136245,
Orion,Child,VeloTek Grand Prix - TT,2017-05-6,Men Junior 15-16,1,6,470.29414396207,
Orion,Child,NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,1,7,473.95377347397,
Asa,Child,NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,2,7,548.37625518403,
Rowan,Child,NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,3,7,591.25163345238,
Orion,Child,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,45,74,488.43918062595,
Asa,Child,Missouri State RR,2017-04-8,Men Juniors 9-14 Open,1,5,,
Orion,Child,Missouri State RR,2017-04-8,Men Juniors 9-14 Open,1,5,,
Rowan,Child,Missouri State RR,2017-04-8,Men Juniors 9-14 Open,2,5,,
Orion,Child,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,1,8,470.30786512929,
Asa,Child,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,5,8,567.75969760402,
Rowan,Child,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,6,8,592.1226557227,
Orion,Child,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,34,62,464.05167592593,
Orion,Child,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,8,19,499.637,
Asa,Child,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,16,19,625.649,
Rowan,Child,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,18,19,657.152,
Orion,Child,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,6,20,449.89545750295,
Asa,Child,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,17,20,627.91845099647,
Rowan,Child,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,18,20,644.10235949588,
Orion,Child,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,2,9,495.94943349501,
Asa,Child,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,6,9,598.51570695789,
Rowan,Child,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,7,9,624.1572753236,
