Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,58,19204,Charles,Bird,CRCA/Sixcycle-RK&O,7:25:54,,454.53566910012,496.14137559278,
Men 4,59,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,7:50:47,100810,400,498.94392979094,
Men 4/5,1,69381,Mathew,Green,Bicycle Express,5:29:49,,450,383.38883987733,
Men 4/5,2,69379,Oliver,Hall,1K2GO-Onion River Sports,5:30:30,377386,450,387.30714341395,
Men 4/5,3,61845,Chad,Tavernia,Team Placid Planet,5:32:17,381077,453.13708191997,391.22544695058,
Men 4/5,4,56242,Kary,Daley,Unattached,5:32:49,,471.83460047161,395.14375048721,
Men 4/5,5,38283,Wade,Wegner,Gran Fondo New York,5:33:38,348258,422.81846681936,399.06205402384,
Men 4/5,6,27415,Timothy,Leclair,1K2GO-Onion River Sports,5:33:56,193932,450,402.98035756046,
Men 4/5,7,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,5:34:58,80736,423.99988762281,406.89866109709,
Men 4/5,8,69380,Chris,Coffey,Unattached,5:35:11,,450,410.81696463372,
Men 4/5,9,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:35:55,274837,403.42717674512,414.73526817035,
Men 4/5,10,22504,Nelson,Hoffman,Onion River Racing,5:37:00,306956,414.53899533046,418.65357170698,
Men 4/5,11,40077,Philip,Clifford,Target Training/Fastar,5:37:33,318552,440.48238021533,422.5718752436,
Men 4/5,12,27414,Brian,Pillar,Blue Ridge Design Cycling Team,5:37:54,309453,400.91176270293,426.49017878023,
Men 4/5,13,52391,Alexis,Kraft,CRCA/siggi's/NYVelocity,5:38:05,115810,496.03645353759,430.40848231686,
Men 4/5,14,51311,Eric,Diamond,Mountainside p/b City Islanders,5:38:32,372341,458.78270319916,434.32678585349,
Men 4/5,15,27419,Ben,Driver,1K2GO-Onion River Sports,5:39:01,323414,450,438.24508939012,
Men 4/5,16,10353,Dan,Fineberg,Vermont Law School,5:39:05,293038,461.18722012831,442.16339292674,
Men 4/5,17,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycle,5:39:47,,398.17405493017,446.08169646337,
Men 4/5,18,2453,Michel,Aube,First Stop/Vermont Castings,5:40:13,207979,450,450,
Men 4/5,19,39581,Chris,Budden,TargeTraining,5:40:31,75314,448.01630697414,453.91830353663,
Men 4/5,20,1522,Zechariah,Gardner,unaffiliated,5:41:59,,450,457.83660707326,
Men 4/5,21,58128,James,Read,Unattached,5:42:24,129453,481.88307626988,461.75491060988,
Men 4/5,22,57536,Jim,Strouse jr.,GMBC/Synergy Fitness,5:44:51,,437.09845873693,465.67321414651,
Men 4/5,23,17600,Patrick,Murphy,Unattached,5:45:34,301904,526.5122867648,469.59151768314,
Men 4/5,24,2474,Jeff,King,Onion River Racing,5:45:56,512007,500,473.50982121977,
Men 4/5,25,4170,Dan,Reilly,Team Placid Planet,5:46:26,293382,459.30061455585,477.4281247564,
Men 4/5,26,27405,Chris,Ivey,Newmarket Eagles Cycling Club,5:48:06,458265,450,481.34642829302,
Men 4/5,27,1189,John,Schwarz,Unattached,5:48:47,171352,454.2666305292,485.26473182965,
Men 4/5,28,22983,John,Karod,Bikeman.com,5:53:36,213045,423.15163802329,489.18303536628,
Men 4/5,29,1403,Andre,Sturm,GMBC/Synergy Fitness,5:55:54,200887,454.84152745513,493.10133890291,
Men 4/5,30,22505,Michael,Hopwood,1K2GO-Onion River Sports,6:03:32,305501,416.74702335272,497.01964243954,
Men 4/5,31,27469,Chad,Madaleno,Newmarket Eagles,6:05:46,,450,500.93794597616,
Men 4/5,32,39618,Richard,Bartolo,NOVOFIT - COMPASS 360 RACING,6:12:54,409329,465.31129330093,504.85624951279,
Men 4/5,33,22510,Brook,Anderson,1K2GO-Onion River Sports,6:22:36,232880,462.22213966645,508.77455304942,
Men 4/5,34,27782,Karl,Schipul,Cycle Fitness (also part time mercenary,6:37:39,317820,457.00249863963,512.69285658605,
Men 40+,1,495,Roger,Aspholm,Finkraft Cycling Team,6:07:28,136195,257.28461726592,222.03256487015,
Men 40+,2,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,6:07:36,274430,351.12834787901,225.05569465315,
Men 40+,3,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,6:07:38,,255.85786938407,228.07882443614,
Men 40+,4,2574,Mark,Pohndorf,FinKraft Cycling Team,6:07:48,237877,270.50185995055,231.10195421913,
Men 40+,5,918,Max,Lippolis,Team Danbury Audi,6:07:59,126915,244.12530277829,234.12508400213,
Men 40+,6,26034,Alberto,Citarella,1K2GO-Onion River Sports,6:08:02,315986,233.57068308812,237.14821378512,
Men 40+,7,1366,Ed,Makarchuk,Sound Solutions,6:08:04,,266.94691596687,240.17134356811,
Men 40+,8,528,Gregg,Galletta,CRCA/ BH Comedy Central,6:08:06,97363,270.97398503486,243.19447335111,
Men 40+,9,1059,David,Connery,1K2GO-Onion River Sports,6:08:12,179486,293.38188218391,246.2176031341,
Men 40+,10,1076,Ron,Amos,Ride with Rendall,6:08:17,377473,279.44326363609,249.24073291709,
Men 40+,11,1057,Miguel,Sanchez,Sports Bazar,6:08:26,212695,350,252.26386270009,
Men 40+,12,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,6:08:37,1319,316.99147596782,255.28699248308,
Men 40+,13,1058,Tobi,Schultze,Clif Bar/Pactimo,6:08:53,127424,277.3298047848,258.31012226608,
Men 40+,14,1358,Cary,Moretti,Team IFG by Cyclelogik/Enduro Sport,6:09:04,,264.96341174349,261.33325204907,
Men 40+,15,1709,Monte,Frank,Verge Sport / Test Pilot,6:09:07,82034,244.67674826664,264.35638183206,
Men 40+,16,1117,Andreas,Runggatscher,FinKraft Cycling Team,6:09:41,189842,283.56568258674,267.37951161506,
Men 40+,17,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,6:09:48,234576,277.21843256529,270.40264139805,
Men 40+,18,3770,Stephen,Badger,BETHEL CYCLE SPORT,6:09:53,62085,247.27927697769,273.42577118104,
Men 40+,19,69422,Robert,Mann,Sound Solutions,6:10:02,516112,350,276.44890096404,
Men 40+,20,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,6:10:26,370860,321.78463610567,279.47203074703,
Men 40+,21,65974,Ronald,Bourgoin,OA/CYCLEMANIA,6:10:36,4399,276.57174698057,282.49516053002,
Men 40+,22,1363,Andrew,Stewart,Team IFG by Cyclelogik/Enduro Sport,6:10:38,433311,305.20882300216,285.51829031302,
Men 40+,23,615,Greg,Olsen,Champion System p/b Stan's NoTubes/CRCA,6:10:38,210766,238.44637619025,288.54142009601,
Men 40+,24,161622,Michael,Burris,Burris Logistics/Fit Werx/Music Emporium,6:10:44,416676,313.46167047079,291.564549879,
Men 40+,25,595,Paul,Richard,CCB Racing,6:10:50,29708,278.10851566295,294.587679662,
Men 40+,26,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,6:10:58,164617,297.61080944499,297.61080944499,
Men 40+,27,576,Sam,Morse,Corner Cycle,6:11:14,25187,294.70284261078,300.63393922799,
Men 40+,28,145,Ciaran,Mangan,CCB/ RACING,6:11:21,218622,276.09341779143,303.65706901098,
Men 40+,29,40999,Andrew,Boxer,First Stop / Vermont Castings,6:11:42,4469,329.63506862692,306.68019879397,
Men 40+,30,261,Robert,Carmen,TEAM EDGE,6:11:56,111810,293.72367210584,309.70332857697,
Men 40+,31,69420,Kozeliski,Brian,Wolverine Sports Club,6:12:53,,350,312.72645835996,
Men 40+,32,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,6:12:59,148667,344.1694669683,315.74958814295,
Men 40+,33,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes/CRCA,6:13:06,282121,264.47862355355,318.77271792595,
Men 40+,34,1374,Jason,Vincze,Sound Solutions,6:13:17,,212.5,321.79584770894,
Men 40+,35,69421,Bumbeck,Stefan,Onion River Sports,6:13:28,,350,324.81897749193,
Men 40+,36,153,Ron,Jacobs,Wheelworks Racing,6:13:39,168995,322.06650050601,327.84210727493,
Men 40+,37,9994,Chris,Grady,Arc-en- Ciel Racing,6:13:41,236181,342.24555902891,330.86523705792,
Men 40+,38,1116,Chris,Curven,First Stop / Vermont Castings,6:14:15,159968,351.80891555542,333.88836684091,
Men 40+,39,69419,Marcel,Lavoie,West of Quebec Wheelers,6:14:21,,350,336.91149662391,
Men 40+,40,345,David,Hildebrand,Expowheelmen,6:14:35,160538,261.59148052771,339.9346264069,
Men 40+,41,1512,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,6:16:17,116020,349.73746117674,342.9577561899,
Men 40+,42,7378,Andrew,Williams,RUUD Racing / TVC,6:17:07,286915,331.03441907551,345.98088597289,
Men 40+,43,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,6:18:36,,337.83401669317,349.00401575588,
Men 40+,44,69423,Willem,Jewett,Unattached,6:18:56,,350,352.02714553888,
Men 40+,45,6291,Richard,Batten,Minuteman Road Club,6:21:01,292021,326.20176986383,355.05027532187,
Men 40+,46,1468,Scott,Bentley,Sound Solutions,6:21:46,407281,350,358.07340510486,
Men 40+,47,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters R,6:24:04,30220,239.76233778737,361.09653488786,
Men 40+,48,9274,Dennis,Penny,Thru-it-All racing,6:27:32,78024,380.45299918007,364.11966467085,
Men 40+,49,2601,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,6:27:42,247767,386.38203232877,367.14279445384,
Men 40+,50,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,6:28:33,200075,398.43336367652,370.16592423684,
Men 40+,51,9449,Marc,Hammond,GMBC/Synergy Fitness,7:16:23,181581,425.59882290126,373.18905401983,
Men 50+,1,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,6:25:26,276954,277.57861980897,259.297802029,
Men 50+,2,779,Tom,Officer,Cycle Fitness / oldschoolcoaching.com,6:25:58,45751,282.79075659234,265.29718575844,
Men 50+,3,23239,Richard,Sorenson,Onion River Sports,6:26:11,53455,319.5592512064,271.29656948788,
Men 50+,4,588,Tyler,Munroe,CCB/Volkswagen,6:26:39,25436,335.90394383277,277.29595321732,
Men 50+,5,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,6:26:41,52777,312.81870524478,283.29533694676,
Men 50+,6,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,6:26:56,0276687,300.18944114232,289.2947206762,
Men 50+,7,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,6:27:05,,297.32076748267,295.29410440564,
Men 50+,8,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,6:27:09,64894,346.75728406327,301.29348813508,
Men 50+,9,420,David,Kellogg,Arc En Ciel,6:27:10,75105,307.68179710452,307.29287186453,
Men 50+,10,782,Philip,Beliveau,Burris Logistics/Fit Werx/Music Empori,m6:27:20,68336,355.73542462276,313.29225559397,
Men 50+,11,69430,Doug,O'Neill,Deno's Wonder Wheel,6:27:34,50217,500,319.29163932341,
Men 50+,12,1046,Mark,Wolowiec,Flying Rhino Cycling Club,6:28:05,41215,356.9218177972,325.29102305285,
Men 50+,13,395,James,Nash,CCB Racing,6:28:15,64384,326.30959528615,331.29040678229,
Men 50+,14,1041,Tim,Dodd,NEBC p/b Cycle Loft,6:29:27,196464,339.59093697928,337.28979051173,
Men 50+,15,6082,Todd,Noonan,Kutztown Cutters,6:29:30,242255,421.60829638015,343.28917424117,
Men 50+,16,1920,Kevin,Fitzmaurice,Bethel Cycle Sport,6:29:32,11761,334.98675216684,349.28855797061,
Men 50+,17,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,6:29:54,246274,352.88660345132,355.28794170005,
Men 50+,18,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,6:30:06,113096,388.73248533805,361.2873254295,
Men 50+,19,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,6:30:09,75172,373.92252749635,367.28670915894,
Men 50+,20,794,Scott,Klion,Deno's Wonder Wheel,6:30:42,152618,382.07864183033,373.28609288838,
Men 50+,21,18804,David,Andersen,Boston Road Club,6:30:50,301941,397.45833923966,379.28547661782,
Men 50+,22,9237,Sean,Oreilly,Guys Racing,6:31:10,292032,340.55595400168,385.28486034726,
Men 50+,23,1047,David,Linden,Merrill Lynch Cycling,6:32:14,190519,353.83281992208,391.2842440767,
Men 50+,24,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,6:32:58,211211,472.99134757072,397.28362780614,
Men 50+,25,404,Chuck,Dopfel,545 Velo,6:33:04,237595,421.17096829996,403.28301153558,
Men 50+,26,655,Keith,Button,CCB racing,6:33:05,153475,390.22557135898,409.28239526503,
Men 50+,27,265,Ben,Hughes,CRCA/BH Comedy Central,6:33:30,204305,374.73220826105,415.28177899447,
Men 50+,28,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,6:33:57,56101,373.28609288838,421.28116272391,
Men 50+,29,27441,Glen,Budgell,Unattached,6:34:13,325778,345.34752820896,427.28054645335,
Men 50+,30,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,6:34:14,,379.2002392734,433.27993018279,
Men 50+,31,1081,Claude,Raineault,Burris Logistics/Fit Werx/Music Empori,m6:34:20,207347,398.19392011566,439.27931391223,
Men 50+,32,33292,Roger,Harper,TargetTraining,6:34:46,90963,500,445.27869764167,
Men 50+,33,6303,Mark,Coleman,Unattached,6:36:41,287982,420.30068483334,451.27808137111,
Men 50+,34,49940,Jeff,Overstreet,Chester County Velo,6:39:01,366677,411.88519080111,457.27746510056,
Men 50+,35,405,Jerry,Jacobs,545 Velo,6:42:07,262078,413.59187721916,463.27684883,
Men 50+,36,391,John,Raheb,Blue Ribbon/Translations,6:42:39,184269,295.29297107008,469.27623255944,
Men 50+,37,9019,Robert,Dillon,1K2GO-Onion River Sports,6:45:54,151429,480.70551295676,475.27561628888,
Men 50+,38,69432,Thomas,Moody,GMBC/Synergy Fitness,6:51:00,,500,481.27500001832,
Men 50+,39,197,David,Holmander,Blue Steel Cyclery,8:15:45,240201,599.46865685776,487.27438374776,
Men Pro/1,1,1804,Tim,Johnson,Volkswagen/Peopleforbikes/Cannondale,6:46:50,242795,239.00965017161,162.70293815895,
Men Pro/1,2,24318,Logan,Owen,Hagens Berman Cycling,6:47:23,222488,180.85325844696,163.86572885662,
Men Pro/1,3,13850,Gabe,Varela,Hagens Berman Cycling,6:48:30,249909,184.09226771241,165.0285195543,
Men Pro/1,4,33257,Rémi,Pelletier-roy,Garneau - Quebecor - Norton Rose,6:48:50,,209.30013793103,166.19131025197,
Men Pro/1,5,66959,Michael,Woods,Stevens Racing P/B The Cyclery,6:49:16,385319,179.01900183699,167.35410094964,
Men Pro/1,6,1285,Bruno,Langlois,Garneau - Quebecor - Norton Rose,6:49:28,400671,157.5979295168,168.51689164732,
Men Pro/1,7,929,Sean,Mccarthy,JAM Fund / NCC,6:49:29,278956,219.58233513072,169.67968234499,
Men Pro/1,8,20289,Garrett,Mcleod,Team H&R BLOCK / Bicycle Nova Scotia,6:49:36,175,181.57381879292,170.84247304267,
Men Pro/1,9,4572,Adam,Farabaugh,Ekoi-Gaspesien,6:49:36,238217,194.22377682648,172.00526374034,
Men Pro/1,10,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CRC,6:49:40,257024,204.69877669843,173.16805443802,
Men Pro/1,11,26051,Chris,Gruber,Champion System p/b Stan's NoTubes / C,C6:49:49,,211.8349952383,174.33084513569,
Men Pro/1,12,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling,T6:49:50,249618,213.29341147815,175.49363583337,
Men Pro/1,13,38982,Jon,Hornbeck,Hagens Berman Cycling,6:49:55,,100,176.65642653104,
Men Pro/1,14,41056,Samuel,Blanchette,Deda Hype,6:49:56,,229.84077366414,177.81921722871,
Men Pro/1,15,1341,Jordan,Cheyne,Champion System p/b Stan's NoTubes/CRC,6:50:18,379306,160.15003971392,178.98200792639,
Men Pro/1,16,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,6:50:22,324234,225.47383975754,180.14479862406,
Men Pro/1,17,304,Tim,Mitchell,CCB Racing,6:50:23,137395,240.81813750904,181.30758932174,
Men Pro/1,18,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO,6:50:25,193457,186.24706386393,182.47038001941,
Men Pro/1,19,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,6:50:28,203786,266.18530449774,183.63317071709,
Men Pro/1,20,2658,Jared,Nieters,SEAVS/haymarket,6:50:31,220150,225.5610306555,184.79596141476,
Men Pro/1,21,706,Colby,Ricker,Aetna Cycling Team p/b Charlescoaching,c6:50:35,257288,188.13057194896,185.95875211244,
Men Pro/1,22,1705,Jeremy,Durrin,JAM Fund / NCC,6:50:40,250645,190.45346420833,187.12154281011,
Men Pro/1,23,54938,Peter,Glassford,Team Ontario,6:50:43,,202.5,188.28433350778,
Men Pro/1,24,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,6:50:47,198408,216.8335290697,189.44712420546,
Men Pro/1,25,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,6:51:01,258581,213.74457143363,190.60991490313,
Men Pro/1,26,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,6:51:05,177947,200.83564625824,191.77270560081,
Men Pro/1,27,9533,Patrick,Chartrand,Les Yables,6:51:06,,205.84527536232,192.93549629848,
Men Pro/1,28,1164,Daniel,Chabanov,CRCA/Foundation,6:51:10,264739,214.40570042571,194.09828699616,
Men Pro/1,29,969,Jesse,Keough,www.keoughcyclocross.com,6:51:16,229606,232.73954283097,195.26107769383,
Men Pro/1,30,487,Jake,Hollenbach,Boston Bicycle School,6:51:18,189818,239.82275909311,196.4238683915,
Men Pro/1,31,9527,Pierrick,Naud,EKOI.com/gaspésien,6:51:21,431242,169.9716237994,197.58665908918,
Men Pro/1,32,1317,Matteo,Dal-cin,Ride With Rendall,6:51:27,427879,213.24178452018,198.74944978685,
Men Pro/1,33,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,6:51:29,293408,191.66088354588,199.91224048453,
Men Pro/1,34,49876,Zach,Hughes,Garneau - Quebecor - Norton Rose,6:51:31,636466,190.7689249078,201.0750311822,
Men Pro/1,35,52141,Joel,Desgreniers,Sportically,6:51:31,,165.62788405797,202.23782187988,
Men Pro/1,36,52144,Emile,Jean,Ekoi.com/gaspesien,6:51:40,466696,186.28005797101,203.40061257755,
Men Pro/1,37,34508,James,Piccoli,Team Medique p/b Silber Investments,6:51:47,499901,207.72304704596,204.56340327523,
Men Pro/1,38,21812,Demis,Aleman,Jamis Sutter Home,6:51:51,305654,185.32766092555,205.7261939729,
Men Pro/1,39,9460,Anton,Varabei,Team Ontario,6:52:02,356904,189.68891400839,206.88898467057,
Men Pro/1,40,69396,Andrew,L'esperance,Bicycle Nova Scotia / Norco Factory,6:52:04,397694,100,208.05177536825,
Men Pro/1,41,69401,Ruben,Companiono,Jamis Sutter Home,6:52:22,,100,209.21456606592,
Men Pro/1,42,1343,David,Onsow,Quilicot Élite,6:52:41,,272.84376381101,210.3773567636,
Men Pro/1,43,30430,Bobby,Bailey,1K2GO-Onion River Sports,6:53:09,142091,207.8776442416,211.54014746127,
Men Pro/1,44,34505,Etienne,Samson,DEDA / HYPE,6:53:36,,178.29993179875,212.70293815895,
Men Pro/1,45,3632,Charly,Vives,Garneau - Quebecor - Norton Rose,6:53:40,,238.62231407278,213.86572885662,
Men Pro/1,46,36161,Mark,Langlands,Garneau - Quebecor - Norton Rose,6:53:43,,201.6501022845,215.0285195543,
Men Pro/1,47,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching,c6:53:50,164128,233.55370455942,216.19131025197,
Men Pro/1,48,1424,Antoine,Matteau,ekoi.com\gaspésien,6:54:00,,193.95855227876,217.35410094964,
Men Pro/1,49,504,Eric,Tremble,Boston Bicycle School,6:54:05,212585,252.17204141559,218.51689164732,
Men Pro/1,50,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,6:54:05,298138,250.14930383729,219.67968234499,
Men Pro/1,51,309,Adam,Carr,EKOÏ.com - Gaspesien,6:54:36,208854,212.5005268048,220.84247304267,
Men Pro/1,52,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,6:54:42,291272,212.36819778549,222.00526374034,
Men Pro/1,53,9535,Olivier,Delaney,Ride with Rendall,6:55:28,428426,215.30958427521,223.16805443802,
Men Pro/1,54,69399,Raphaël,Massé-viau,Unattached,6:56:05,,100,224.33084513569,
Men Pro/1,55,31323,Bart,Torre,Lancaster Regional Cycling,6:56:12,156299,282.18589912898,225.49363583337,
Men Pro/1,56,1328,Laurent,Dallaire,Team H&R Block,6:56:15,,229.69663758813,226.65642653104,
Men Pro/1,57,9451,Victor,Riquelme,Wonderful Pistachios Pro Cycling,6:57:18,282338,208.82105827449,227.81921722871,
Men Pro/1,58,500,Alec,Donahue,JAM Fund / NCC,6:57:20,129914,265.3196743413,228.98200792639,
Men Pro/1,59,69397,Marc-andré,Daigle,Garneau - Quebecor - Norton Rose,6:57:22,,100,230.14479862406,
Men Pro/1,60,4327,Guido,Palma,Jamis Sutter Home,6:58:39,289480,211.38057508377,231.30758932174,
Men Pro/1,61,22998,Yannick,Bédard,Ekoi.com / Gaspesien,7:00:07,,100,232.47038001941,
Men Pro/1,62,7046,Nick,Rogers,160over90 p.b. Vie13/QCW,7:00:38,290087,214.19747950584,233.63317071709,
Men Pro/1,63,28007,Justin,Purificati,Team Medique p/b Silber Investments,7:00:50,,271.88600946215,234.79596141476,
Men Pro/1,64,6745,Trevor,Johnson,US Military Cycling,7:03:06,234129,248.56451929711,235.95875211244,
Men Pro/1,65,5093,Matthew,Furlow,160over90 p.b. Vie13/QCW,7:03:08,283375,282.21476975237,237.12154281011,
Men Pro/1,66,13834,Christopher,Wingfield,Hagens Berman Cycling,7:03:40,247269,200.84784423394,238.28433350778,
Men Pro/1,67,33260,Robert,Ralph,Team Medique,7:05:18,55929,234.32356270167,239.44712420546,
Men Pro/1,68,42947,Steven,Perezluha,Champion Systems/PB Stans,7:09:41,311519,200.65731997825,240.60991490313,
Men Pro/1,69,1311,Jean-samuel,Deshaies,Ekoï.com/Gaspésien,7:12:06,,178.64619843085,241.77270560081,
Men Pro/1,70,974,Charles,Mccarthy,1K2GO-Onion River Sports,7:12:33,99405,256.17162242349,242.93549629848,
Men Pro/1,71,1258,Nick,Keough,www.keoughcyclocross.com,7:13:09,,255.82963372419,244.09828699616,
Men Pro/1,72,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling,T7:14:23,179015,238.50774403941,245.26107769383,
Men Pro/1,73,2151,Aliaksandr,Bialiauski,CCB Racing,7:14:31,,268.43941395203,246.4238683915,
Men Pro/1,74,1272,Peter,Bell,MetLife - NorEast Cycling,7:15:12,199984,245.47296829938,247.58665908918,
Men Pro/1,75,707,Evan,Huff,JAM Fund / NCC,7:17:17,172135,229.76520840785,248.74944978685,
Men Pro/1,76,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRC,7:17:22,274367,227.2127782809,249.91224048453,
Men Pro/1,77,1327,Kevin,Massicotte,Team Ontario,7:17:47,,190.69002797025,251.0750311822,
Men Pro/1,78,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTubes/CRC,7:21:48,218049,221.24137779645,252.23782187988,
Men Pro/1,79,1304,Alan,Adams,Hagens Berman Cycling,7:22:41,198136,235.3045243648,253.40061257755,
Men Pro/1,80,29737,Robert,Gutgesell,Team Ontario,7:24:04,429408,300.02141639889,254.56340327523,
Men Pro/1,81,1584,Logan,Cornel,RealDealRacing/ La Bicicletta,7:24:20,401398,100,255.7261939729,
Men Pro/1,82,69400,Mike,Busa,JAM Fund / NCC,7:24:29,,100,256.88898467057,
Men Pro/1,83,8487,Evan,Burkhart,BikeReg.com / Cannondale Elite Cycling,T7:24:59,241358,247.0570955374,258.05177536825,
Men Pro/1,84,20323,Jacob,Brewer,US Military Cycling Team,7:25:38,263501,207.3730316155,259.21456606592,
Men Pro/1,85,979,Derek,Harnden,UVM Cycling p/b America,7:27:38,284354,277.91497398773,260.3773567636,
Men Pro/1,86,339,Stephen,Weller,BikeReg.com / Cannondale Elite Cycling,T7:31:14,178236,255.44428487048,261.54014746127,
Women 1/2,1,5376,Marti,Shea,Destination Cycling,6:50:51,236900,307.78929766716,295.45127416741,
Women 1/2,2,32314,Susan,Palmer-komar,PK Express/Biemme,6:51:24,,375.95426666667,299.8902851553,
Women 1/2,3,69374,Alizée,Brien,Specialized-Mazda-SGC,6:51:33,,350,304.32929614318,
Women 1/2,4,8897,Christine,Schryver,Full Moon Vista/GVCC,6:51:55,31818,320.964148524,308.76830713107,
Women 1/2,5,4923,Laura,Ralston,Team Kenda p/b Geargrinder,6:51:59,289751,371.8050544198,313.20731811896,
Women 1/2,6,5291,Cecilia,Davis-hayes,IFRACTAL-QCW p.b. Breakawaybikes.com,6:52:20,285638,358.86312195677,317.64632910685,
Women 1/2,7,100435,Gabby,Durrin,Unattached,6:52:42,439223,375.95426666667,322.08534009473,
Women 1/2,8,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,6:52:49,245769,347.76391230369,326.52435108262,
Women 1/2,9,999,Emma,Bast,Speedfix p/b Zubaz,6:53:03,261361,320.96361778677,330.96336207051,
Women 1/2,10,5997,Patty,Buerkle,Edlow Intl. p/b Bike Beat,6:53:12,131990,352.34840061557,335.40237305839,
Women 1/2,11,66925,Gabrielle,Fortin,Deda-Hype,6:54:06,401597,346.50513860419,339.84138404628,
Women 1/2,12,69375,Catherine,Dessureault,REALDEALRACING/ LA BICICLETTA,6:54:11,454963,350,344.28039503417,
Women 1/2,13,9521,Amanda,Watson,Edlow Intl. p/b BikeBeat,6:54:35,256260,395.13238738405,348.71940602206,
Women 1/2,14,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoricla,s6:54:36,127444,400.49565235192,353.15841700994,
Women 1/2,15,22527,Suzie,Brown,P-K Express/Biemme,6:54:37,357921,387.8047,357.59742799783,
Women 1/2,16,21690,Jessica,Chong,Morgan Stanley Cycling Team,6:54:46,303840,336.74548266745,362.03643898572,
Women 1/2,17,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,6:54:57,310389,375.35347194938,366.4754499736,
Women 1/2,18,2373,Sheila,Vibert,Sunapee Racing Team,6:55:32,182320,354.49912016711,370.91446096149,
Women 1/2,19,41070,Annie,Foreman-mackey,Team Ontario,6:55:40,454732,424.10145198579,375.35347194938,
Women 1/2,20,1220,Erica,Adelberg,CRCA/Radical Media,6:55:57,242487,416.67774149907,379.79248293726,
Women 1/2,21,1102,Lenore,Pipes,RIDECLEAN/PatentIt.com,6:56:11,273047,311.14420774727,384.23149392515,
Women 1/2,22,3220,Julia,Bradley,PK Express/ Biemme,6:56:39,480014,350,388.67050491304,
Women 1/2,23,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan's NoTub,s6:56:42,280476,397.31019029191,393.10951590093,
Women 1/2,24,69376,Marie-noel,Labrecque,4CX,6:57:53,,350,397.54852688881,
Women 1/2,25,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,6:58:02,118465,428.48183695301,401.9875378767,
Women 1/2,26,6159,Donna,Mcmahon,CRCA/Radical Media,6:58:10,264367,426.3339190572,406.42654886459,
Women 1/2,27,18987,Amy,Miner,1K2GO-Onion River Sports,6:58:17,303570,374.17719146864,410.86555985247,
Women 1/2,28,28027,Ruth,Mclean,TEAM ONTARIO,7:00:32,,439.28651437065,415.30457084036,
Women 1/2,29,32378,Rebecca,Hicks,CRCA/BH Comedy Central,7:00:46,180479,458.34363097072,419.74358182825,
